12243,1113
12246,1112
12248,1114
12253,1114
12260,1114
12266,1113
12270,1109
12274,1105
12274,1099
12276,1098
12286,1097
12291,1096
12298,1097
12306,1095
12314,1093
12321,1090
12324,1089
12333,1086
12340,1081
12348,1075
12359,1072
12371,1071
12386,1072
12400,1073
12409,1073
12416,1075
12427,1076
12438,1077
12445,1073
12453,1070
12455,1065
12465,1061
12480,1061
12482,1062
12497,1066
12508,1067
12514,1065
12524,1060
12534,1055
12540,1054
12543,1054
12553,1056
12557,1059
12563,1061
12567,1063
12576,1063
12582,1062
12589,1062
12599,1063
12601,1064
12608,1066
12614,1067
12623,1069
12627,1065
12630,1061
12630,1059
12632,1061
12635,1064
12641,1066
12647,1067
12656,1067
12668,1065
12678,1063
12691,1062
12691,1060
12695,1058
12704,1056
12710,1053
12720,1052
12729,1050
12736,1049
12740,1046
12742,1043
12746,1041
12750,1038
12756,1035
12766,1033
12770,1034
12775,1034
12783,1032
12790,1030
12803,1026
12808,1023
12815,1019
12828,1019
12841,1022
12844,1023
12854,1025
12860,1024
12869,1024
12876,1023
12882,1025
12893,1024
12902,1022
12905,1020
12906,1021
12910,1024
12916,1026
12922,1029
12928,1031
12935,1031
12948,1029
12956,1028
12965,1029
12977,1030
12990,1030
12999,1030
13001,1027
13010,1024
13013,1022
13013,1021
13013,1022
13016,1022
13019,1022
13020,1022
13023,1023
13024,1023
13028,1023
13035,1027
13051,1029
13065,1030
13066,1026
13082,1025
13094,1025
13094,1028
13103,1028
13107,1025
13108,1021
13109,1019
13109,1019
13109,1019
13109,1019
13109,1018
13109,1018
13112,1018
13121,1015
13137,1013
13143,1011
13154,1013
13162,1013
13168,1011
13175,1008
13181,1008
13194,1011
13200,1014
13200,1016
13208,1017
13217,1017
13226,1014
13235,1011
13247,1006
13253,1003
13265,1004
13268,1005
13279,1008
13285,1007
13297,1006
13305,1004
13312,1001
13321,997
13331,994
13339,989
13355,985
13361,980
13369,980
13379,981
13392,981
13403,981
13410,978
13418,975
13425,970
13431,967
13442,965
13448,960
13457,955
13465,952
13473,953
13480,951
13484,947
13491,941
13503,938
13512,935
13516,930
13526,926
13528,924
13542,925
13550,921
13562,918
13570,915
13580,913
13584,909
13592,905
13596,901
13605,897
13612,893
13620,889
13627,886
13636,884
13643,881
13650,875
13656,871
13664,867
13674,864
13681,858
13690,855
13701,853
13714,852
13726,851
13736,848
13746,848
13758,846
13770,845
13771,842
13775,837
13779,831
13781,825
13788,820
13791,817
13805,816
13820,816
13829,819
13839,822
13853,825
13860,823
13870,823
13875,821
13885,819
13887,816
13889,815
13895,812
13905,810
13907,808
13917,808
13927,805
13936,800
13949,793
13959,786
13970,781
13988,777
14000,774
14016,769
14027,761
14037,752
14040,750
14052,752
14060,755
14074,760
14085,763
14097,764
14112,761
14119,758
14130,754
14134,751
14141,745
14154,740
14163,736
14171,732
14178,729
14189,727
14189,725
14201,727
14217,729
14232,731
14246,729
14262,728
14280,726
14293,724
14295,722
14295,720
14295,720
14295,720
14295,720
14296,720
14298,721
14298,723
14299,724
14310,722
14324,720
14337,716
14350,715
14364,713
14377,711
14391,709
14405,708
14420,707
14436,707
14444,707
14461,705
14476,702
14491,699
14504,697
14516,696
14520,695
14520,695
14523,695
14528,694
14531,692
14531,690
14531,688
14534,688
14534,688
14534,689
14534,690
14534,692
14535,693
14537,692
14537,693
14539,693
14539,694
14539,694
14539,694
14539,694
14539,693
14545,691
14548,687
14548,684
14552,682
14554,682
14557,681
14559,681
14559,679
14559,678
14563,678
14563,679
14565,680
