13917,1135
13923,1135
13926,1135
13927,1133
13938,1132
13952,1130
13962,1130
13976,1129
13986,1129
13998,1127
14013,1129
14024,1131
14035,1136
14039,1137
14045,1135
14052,1132
14063,1129
14071,1126
14078,1123
14087,1122
14095,1123
14104,1123
14119,1123
14129,1122
14135,1121
14137,1119
14137,1117
14146,1115
14153,1113
14160,1109
14167,1105
14173,1101
14181,1099
14183,1094
14196,1090
14201,1087
14211,1090
14214,1089
14220,1087
14226,1079
14229,1075
14232,1072
14235,1071
14243,1067
14250,1064
14253,1061
14258,1059
14267,1058
14274,1059
14281,1059
14288,1059
14292,1058
14299,1057
14306,1057
14317,1056
14318,1053
14327,1051
14335,1047
14350,1043
14356,1039
14370,1039
14383,1039
14399,1040
14406,1041
14418,1042
14430,1041
14440,1040
14444,1038
14452,1038
14459,1038
14468,1040
14483,1042
14492,1045
14505,1046
14513,1049
14525,1051
14535,1053
14546,1052
14554,1051
14565,1050
14568,1051
14574,1054
14579,1056
14581,1056
14591,1055
14600,1054
14601,1053
14610,1052
14615,1054
14620,1053
14620,1053
14632,1052
14638,1055
14652,1057
14664,1057
14670,1058
14676,1059
14692,1063
14703,1063
14712,1064
14716,1062
14730,1062
14745,1063
14753,1064
14760,1063
14769,1064
14781,1065
14792,1070
14800,1075
14807,1079
14815,1082
14820,1082
14824,1083
14834,1081
14842,1082
14848,1083
14859,1086
14862,1088
14866,1089
14873,1085
14886,1081
14899,1079
14912,1081
14917,1084
14923,1088
14934,1091
14936,1092
14942,1093
14951,1095
14962,1096
14969,1095
14978,1095
14990,1098
14997,1101
15009,1100
15025,1100
15034,1101
15043,1106
15050,1107
15062,1109
15068,1108
15073,1106
15081,1103
15090,1101
15103,1099
15112,1097
15118,1096
15119,1097
15128,1100
15134,1102
15141,1103
15141,1102
15154,1103
15170,1107
15183,1111
15189,1113
15198,1113
15208,1111
15216,1109
15220,1105
15228,1103
15237,1099
15255,1101
15262,1099
15272,1098
15281,1094
15291,1091
15304,1090
15314,1089
15327,1088
15333,1087
15344,1086
15353,1083
15366,1078
15370,1074
15378,1072
15386,1071
15395,1067
15399,1064
15406,1061
15415,1060
15420,1063
15430,1065
15439,1065
15443,1063
15447,1063
15459,1064
15464,1063
15467,1061
15469,1059
15472,1060
15477,1062
15480,1064
15483,1064
15487,1063
15488,1062
15499,1059
15508,1053
15514,1047
15522,1042
15532,1039
15542,1037
15551,1034
15559,1033
15566,1032
15570,1030
15574,1027
15574,1027
15574,1027
15584,1027
15594,1027
15601,1025
15608,1022
15613,1018
15625,1014
15633,1012
15643,1013
15654,1015
15661,1017
15669,1015
15679,1010
15690,1008
15704,1008
15715,1010
15728,1012
15732,1013
15741,1011
15752,1008
15763,1005
15774,1003
15785,1003
15799,1002
15812,1002
15827,1002
15839,1001
15848,1001
15851,1002
15854,1004
15862,1003
15865,1002
15874,1001
15887,1002
15891,1003
15896,1002
15906,999
15916,998
15928,998
15938,998
15947,997
15955,996
15962,993
15968,990
15981,987
15992,985
15998,984
16008,981
16018,976
16021,971
16023,969
16023,970
16024,971
16024,972
16024,974
16026,976
16027,980
16027,982
16032,983
