10225,1150
10229,1152
10237,1153
10239,1156
10242,1158
10245,1160
10249,1162
10252,1164
10253,1166
10256,1168
10260,1169
10264,1171
10267,1172
10268,1173
10271,1174
10275,1175
10278,1176
10280,1177
10283,1177
10284,1178
10287,1179
10292,1180
10292,1182
10294,1184
10294,1186
10296,1188
10301,1190
10308,1192
10311,1195
10315,1197
10320,1199
10325,1201
10331,1203
10333,1204
10337,1206
10340,1208
10343,1209
10348,1211
10353,1212
10355,1214
10357,1215
10361,1216
10362,1217
10362,1218
10362,1219
10363,1219
10371,1220
10377,1221
10383,1221
10385,1222
10387,1223
10387,1224
10388,1226
10394,1227
10399,1228
10402,1230
10412,1232
10414,1234
10414,1237
10417,1239
10419,1240
10420,1241
10420,1243
10420,1244
10420,1245
10421,1246
10421,1246
10421,1246
10421,1246
10421,1246
10421,1246
10422,1246
10423,1246
10424,1246
10426,1246
10426,1246
10426,1245
10426,1245
10427,1245
10427,1244
10427,1244
10427,1243
10428,1243
10428,1242
10429,1242
10430,1242
10432,1242
10434,1242
10434,1242
10435,1242
10439,1242
10446,1242
10450,1241
10456,1240
10464,1238
10469,1236
10475,1234
10481,1232
10485,1230
10492,1227
10499,1224
10505,1220
10508,1216
10511,1213
10520,1210
10530,1207
10539,1204
10543,1201
10547,1198
10551,1194
10558,1192
10567,1189
10571,1187
10575,1185
10579,1183
10586,1181
10591,1180
10594,1178
10595,1177
10601,1177
10605,1177
10609,1177
10615,1177
10618,1177
10623,1178
10626,1178
10634,1179
10640,1180
10648,1180
10655,1181
10661,1181
10669,1181
10670,1181
10675,1182
10679,1182
10685,1183
10692,1183
10693,1185
10693,1186
10693,1187
10693,1188
10694,1189
10697,1190
10705,1191
10707,1192
10709,1193
10710,1194
10713,1194
10716,1195
10720,1196
10728,1197
10732,1197
10737,1198
10740,1199
10746,1199
10746,1200
10749,1201
10751,1202
10753,1202
10754,1202
10762,1203
10769,1202
10775,1202
10781,1201
10787,1200
10793,1199
10800,1198
10804,1196
10811,1196
10816,1195
10825,1195
10827,1195
10830,1196
10833,1197
10834,1198
10836,1200
10841,1201
10848,1203
10854,1204
10862,1206
10866,1207
10870,1208
10875,1209
10883,1210
10888,1211
10892,1212
10896,1213
10898,1215
10898,1216
10900,1217
10900,1218
10903,1220
10906,1221
10911,1223
10913,1225
10915,1227
10917,1228
10919,1229
10919,1230
10922,1231
10926,1233
10930,1234
10933,1235
10936,1237
10940,1238
10944,1239
10945,1241
10945,1242
10949,1244
10953,1245
10957,1246
10960,1248
10967,1249
10974,1250
10980,1251
10985,1252
10990,1253
10994,1254
10998,1254
11006,1255
11011,1256
11015,1257
11018,1257
11022,1258
11026,1258
11029,1259
11036,1260
11043,1262
11049,1263
11054,1264
11057,1265
11061,1266
11069,1267
11078,1268
11080,1269
11087,1270
11087,1270
11087,1271
11095,1271
11103,1272
11110,1272
11115,1273
11120,1274
11122,1275
11128,1276
11132,1277
11135,1278
11138,1279
11144,1281
11148,1282
11148,1284
11155,1285
11160,1286
11163,1287
11170,1288
11174,1289
11178,1290
11179,1291
11182,1292
11189,1294
11192,1296
11195,1297
11198,1299
11199,1301
11199,1302
11199,1303
11199,1304
11200,1305
11201,1306
11201,1305
11201,1305
11202,1305
11203,1305
11205,1304
11207,1303
11209,1303
11211,1302
11211,1302
11213,1301
11213,1301
11213,1300
11213,1300
11214,1300
11220,1299
11222,1298
11224,1297
11224,1296
11224,1295
11224,1294
11224,1293
11224,1291
11224,1290
11224,1289
11224,1289
11224,1290
11226,1290
11226,1290
11227,1291
11229,1291
11231,1292
11233,1293
11238,1294
11240,1295
11244,1296
11247,1297
11254,1298
11262,1298
11267,1298
11274,1298
11287,1297
11296,1296
11298,1295
11304,1294
11306,1292
11313,1291
11321,1291
11328,1291
11332,1290
11333,1290
11339,1289
11345,1289
11350,1288
11355,1287
11360,1284
11363,1282
11369,1279
11376,1276
11383,1274
11395,1271
11404,1268
11410,1265
11413,1263
11420,1262
11429,1260
11436,1259
11443,1257
11450,1256
11456,1254
11465,1253
11472,1252
11478,1251
11485,1249
11488,1247
11497,1245
11509,1243
11520,1242
11532,1240
11541,1238
11552,1235
11563,1233
11574,1231
11583,1230
11592,1230
11595,1229
11602,1229
11604,1228
11611,1227
11618,1227
11621,1227
11627,1228
11631,1228
11638,1228
11643,1228
11647,1227
11653,1225
11656,1224
11662,1223
11668,1222
11674,1221
11682,1220
11689,1219
11696,1217
11706,1216
11708,1215
11720,1214
11728,1212
11738,1211
11748,1208
11753,1206
11760,1203
11766,1200
11769,1198
11775,1195
11781,1193
11786,1191
11795,1190
11805,1189
11814,1188
11826,1188
11829,1188
11837,1187
11840,1187
11842,1187
11844,1187
11850,1186
11853,1185
11853,1184
11853,1183
11855,1182
11863,1180
11870,1179
11877,1177
11882,1176
11887,1175
11887,1174
11891,1173
11892,1172
11894,1170
11899,1169
11901,1169
11907,1168
11912,1167
11915,1165
11918,1164
11919,1163
11923,1162
11926,1160
11928,1159
11935,1157
11938,1155
11943,1154
11950,1153
11952,1152
11954,1150
11958,1148
11963,1145
11965,1143
11966,1142
11966,1141
11968,1140
11971,1139
11974,1138
11977,1137
11982,1137
11982,1137
11987,1137
11993,1136
11998,1135
12001,1134
12005,1132
12011,1130
12017,1128
12023,1125
12029,1123
12031,1120
12039,1118
12047,1115
12056,1114
12061,1112
12063,1111
12063,1110
12064,1110
12069,1109
12079,1108
12085,1107
12090,1106
12093,1105
12098,1104
12106,1102
12106,1101
12114,1099
12116,1097
12117,1096
12124,1096
12134,1095
12143,1094
12155,1094
12158,1093
12166,1092
12175,1091
12182,1091
12195,1090
12208,1089
12222,1088
12235,1088
12244,1087
12256,1086
12269,1086
12282,1085
12296,1085
12308,1084
12320,1083
12331,1082
12344,1081
12354,1080
12366,1080
12379,1079
12392,1079
12404,1078
12412,1078
12428,1078
12441,1078
12448,1077
12451,1077
12463,1077
12475,1077
12486,1077
12489,1077
12490,1077
12491,1077
12492,1077
12493,1077
12496,1077
12496,1078
12498,1078
12504,1078
12506,1078
12510,1078
12512,1078
