14546,1051
14550,1052
14555,1053
14558,1055
14560,1057
14565,1060
14570,1061
14579,1061
14588,1061
14593,1061
14594,1061
14601,1061
14601,1061
14605,1060
14616,1061
14619,1061
14634,1060
14642,1056
14647,1051
14650,1047
14658,1045
14666,1044
14675,1042
14683,1039
14693,1035
14702,1032
14711,1030
14720,1030
14728,1031
14735,1033
14738,1037
14744,1039
14751,1040
14755,1040
14768,1040
14779,1042
14784,1046
14789,1050
14797,1052
14807,1051
14817,1051
14827,1049
14835,1047
14842,1044
14852,1041
14863,1038
14871,1035
14873,1033
14883,1030
14895,1028
14898,1027
14900,1029
14911,1031
14919,1032
14925,1033
14932,1034
14936,1036
14939,1038
14943,1040
14952,1041
14956,1040
14960,1038
14968,1035
14975,1032
14983,1026
14994,1024
14996,1023
15003,1024
15010,1022
15024,1019
15037,1018
15051,1019
15062,1021
15071,1021
15080,1019
15088,1016
15096,1013
15105,1010
15114,1008
15119,1009
15122,1011
15129,1013
15136,1015
15147,1017
15154,1018
15160,1016
15161,1015
15162,1014
15166,1014
15169,1015
15172,1015
15174,1015
15180,1011
15180,1008
15181,1005
15183,1004
15187,1002
15191,1000
15195,998
15197,996
15199,994
15200,991
15208,988
15213,985
15216,983
15222,982
15230,981
15232,981
15241,980
15244,979
15250,976
15252,976
15255,974
15259,973
15267,971
15274,970
15280,971
15288,973
15298,973
15310,973
15316,971
15318,970
15321,968
15324,967
15327,966
15330,964
15332,963
15334,960
15337,959
15343,957
15350,956
15357,955
15367,954
15372,955
15381,956
15387,955
15389,954
15396,952
15403,950
15412,948
15422,947
15434,947
15448,950
15463,953
15473,955
15481,954
15486,951
15498,948
15508,947
15517,948
15530,949
15535,949
15544,948
15548,948
15551,948
15560,948
15564,948
15565,948
15566,948
15569,948
15574,946
15582,944
15590,941
15596,937
15602,936
15609,938
15623,941
15629,945
15640,947
15646,948
15653,947
15658,946
15659,945
15662,945
15664,944
15666,943
15668,941
15668,939
15668,936
15670,934
15671,933
15672,932
15672,931
15674,929
15676,927
15677,926
15677,927
15678,930
15681,934
15681,938
15681,939
15681,939
15681,939
15683,940
15684,941
15684,943
15684,945
15685,945
15687,945
15687,945
15687,946
15687,946
15687,946
15687,946
15688,945
15689,944
15691,943
15693,945
15694,945
15697,945
15700,943
15703,943
15706,942
15708,942
15712,941
15715,941
15715,940
15717,938
15722,937
15724,937
15726,938
15733,939
15746,942
15748,945
15755,943
15757,940
15769,937
15779,936
15791,934
15801,931
15809,927
15822,925
15836,924
15842,921
15858,921
15864,919
15878,918
15884,913
15893,907
15900,900
15903,893
15912,891
15914,888
15924,891
15926,894
15928,901
15928,904
15933,908
15940,912
15949,916
15955,916
15959,913
15961,906
15969,904
15974,903
15976,906
15984,908
15988,905
15991,903
16003,902
16018,899
16029,894
16039,888
16049,885
16058,885
16067,885
16074,883
16086,878
16097,872
16107,868
16119,860
16128,852
16141,838
16147,828
16165,821
16177,819
16191,819
16200,821
16216,823
16224,824
16245,825
16248,824
16261,824
16265,823
16274,821
16275,817
16278,810
16285,805
16293,801
16305,801
16314,807
16317,813
16324,813
16341,808
16352,804
16363,806
16369,811
16374,813
16377,812
16386,812
16404,818
16408,821
16417,822
16419,817
16428,814
16432,807
16448,804
16451,802
16462,802
16476,801
16487,798
16491,797
16500,796
16519,796
16527,793
16536,790
16541,786
16546,782
16562,781
16564,780
16565,783
16574,784
16584,782
16594,780
16600,774
16611,771
16619,764
16625,753
16633,743
16639,738
16648,735
16664,730
16677,725
16690,723
16702,722
16712,723
16720,718
16723,716
16733,714
16743,716
16752,718
16761,718
16767,717
16774,715
16785,715
16790,715
16801,715
16806,715
16806,714
16810,711
16814,708
16817,707
16820,709
16827,710
16833,710
16841,717
16847,725
16848,732
16855,732
16859,732
16862,734
16862,735
16862,736
16866,737
16882,737
16884,739
16884,739
16884,740
16884,740
16886,740
16898,738
16908,733
16916,725
16925,718
16931,714
16943,714
16955,713
16961,712
16977,713
16983,716
16989,719
17001,717
17009,713
17018,708
17028,701
17034,695
17045,692
17057,691
17068,689
17071,686
17087,686
17101,687
17107,689
17126,691
17138,689
17147,685
17158,680
17175,678
17190,677
17198,677
17207,674
17217,670
17227,663
17241,658
17262,653
17269,653
17274,649
17283,645
17300,640
17307,638
17314,640
17316,640
17324,644
17330,646
17341,650
17353,653
17364,656
17374,660
17388,660
17401,661
17404,658
17410,661
17415,665
17423,668
17429,666
17429,664
17429,663
17435,663
17438,662
17443,659
17456,661
17466,662
17467,665
17468,665
17468,666
17471,666
17472,665
17472,664
17482,662
17495,659
17508,655
17516,651
17519,646
17521,643
17522,640
17528,640
17538,639
17540,637
17542,634
17548,633
17551,631
17555,629
17556,628
17560,629
17564,623
17576,617
17585,609
17588,608
17594,608
17601,608
17603,608
17605,608
17617,607
17624,604
17638,601
17651,600
17668,603
17679,603
17685,603
17693,602
17697,603
17710,607
17719,610
17731,613
17743,610
17753,602
17765,596
17765,593
17769,593
17772,593
17791,593
17806,588
17818,582
17828,576
17844,569
17855,563
17867,557
17884,555
17897,555
17907,555
17923,556
17949,554
17962,553
17972,552
17976,554
17990,557
18001,558
18016,562
18023,562
18029,562
18043,560
18056,557
18080,549
18100,540
18118,534
18137,534
18148,533
18165,532
18169,530
18182,530
18199,528
18212,527
18226,524
18239,523
18245,522
18253,524
18279,530
18301,535
18314,538
18322,537
18340,537
18355,538
18369,534
18381,527
18392,519
18406,516
18422,516
18439,517
18449,517
18456,514
18473,514
18487,514
18498,512
18520,507
18535,503
18547,496
18558,490
18569,484
18575,485
18575,486
18587,488
18598,488
18614,488
18625,489
18644,492
18660,497
18679,503
18697,509
18711,515
18727,519
18740,520
18754,515
18773,509
18785,504
18801,501
18813,499
18819,497
18837,492
18851,482
18862,472
18877,468
18895,467
18910,469
18928,471
18943,474
18949,473
18966,476
18984,478
19001,485
19015,485
19031,482
19042,473
19062,470
19074,470
19083,473
19094,477
19114,483
19131,487
19148,490
19167,489
19188,484
19204,475
19220,464
19234,452
19248,441
19263,431
19277,420
19290,414
19310,413
19328,420
19344,429
19360,435
19379,439
19391,438
19411,433
19426,425
19441,415
19455,405
19471,390
19484,377
19491,364
19503,354
19520,352
19537,355
19551,364
19566,373
19580,384
19593,391
19604,392
19611,389
19620,387
19628,388
19630,390
19630,390
19662,392
19689,397
19717,408
19724,422
19724,432
19724,435
19725,436
19729,439
19729,443
19729,447
19729,448
19729,449
19731,450
19737,452
