18067,2216
18072,2215
18075,2213
18078,2211
18080,2210
18083,2210
18087,2208
18090,2206
18097,2201
18101,2199
18105,2195
18108,2192
18117,2188
18122,2187
18134,2185
18140,2183
18143,2180
18146,2176
18153,2173
18159,2172
18167,2171
18175,2169
18182,2165
18194,2162
18201,2158
18203,2155
18209,2151
18215,2148
18224,2146
18228,2142
18234,2139
18240,2136
18249,2135
18264,2130
18274,2127
18282,2122
18296,2121
18306,2122
18323,2123
18332,2123
18347,2121
18364,2120
18380,2117
18387,2116
18391,2115
18405,2112
18419,2108
18431,2104
18436,2100
18458,2097
18471,2095
18484,2094
18494,2090
18507,2087
18512,2085
18518,2085
18531,2085
18541,2084
18558,2084
18568,2084
18569,2085
18569,2085
18569,2084
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2085
18569,2086
18569,2086
18570,2086
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2087
18570,2066
18570,2064
18570,2064
18573,2083
18592,2086
18601,2089
18605,2093
18609,2095
18614,2096
18620,2096
18629,2023
18629,2017
18636,2016
18645,2090
18655,2097
18662,2100
18674,2102
18683,2104
18686,2105
18688,2108
18696,2111
18702,2112
18716,2113
18731,2114
18740,2116
18742,2117
18744,2117
18744,2116
18750,2117
18757,2119
18760,2121
18764,2122
18771,2122
18784,2124
18799,2127
18799,2130
18799,2131
18808,2132
18810,2134
18818,2136
18822,2137
18827,2102
18834,2100
18847,2097
18850,2130
18860,2132
18863,2135
18871,2137
18871,2136
18881,2132
18889,2129
18894,2124
18907,2120
18926,2117
18939,2115
18948,2116
18957,2120
18960,2124
18969,2127
18976,2127
18983,2131
18990,2135
19000,2141
19006,2144
19012,2147
19022,2147
19032,2148
19038,2149
19045,2151
19052,2155
19056,2157
19065,2159
19068,2159
19068,2160
19075,2162
19086,2164
19098,2165
19111,2167
19120,2169
19122,2171
19126,2171
19126,2170
19130,2168
19133,2168
19136,2170
19140,2172
19143,2173
19151,2172
19156,2172
19165,2172
19175,2174
19181,2178
19183,2181
19189,2184
19196,2186
19202,2186
19206,2186
19214,2188
19217,2191
19217,2194
19219,2195
19224,2197
19231,2199
19235,2201
19239,2200
19245,2201
19246,2203
19248,2206
19251,2208
19254,2209
19256,2210
19262,2211
19265,2212
19267,2214
19273,2217
19273,2219
19274,2221
19275,2223
19288,2222
19290,2222
19299,2220
19305,2222
19305,2225
19310,2227
19317,2227
19320,2227
19325,2228
19326,2229
19333,2228
19340,2229
19351,2231
19354,2235
19354,2238
19354,2239
19354,2238
19359,2237
19364,2237
19374,2236
19384,2221
19388,2220
19401,2225
19403,2245
19406,2251
19412,2252
19412,2254
19423,2258
19426,2260
19429,2264
19431,2267
19437,2269
19439,2270
19442,2271
19449,2270
19454,2269
19456,2269
19456,2269
19461,2270
19461,2271
19472,2273
19476,2274
19478,2277
19488,2276
19494,2277
19498,2277
19508,2279
19513,2280
19519,2252
19521,2248
19521,2245
19529,2275
19533,2281
19535,2285
19540,2288
19550,2291
19556,2296
19560,2300
19560,2302
19560,2303
19560,2305
19567,2305
19575,2306
19581,2308
19586,2311
19593,2313
19595,2314
19595,2314
19609,2313
19612,2314
19616,2316
19616,2319
19618,2321
19619,2318
19622,2319
19630,2320
19634,2324
19637,2325
19639,2328
19641,2331
19641,2334
19644,2337
19645,2340
19645,2341
19648,2341
19653,2343
19666,2346
19670,2347
19678,2348
19680,2349
19681,2352
19681,2354
19688,2355
19694,2355
19697,2356
19699,2358
19709,2360
19711,2362
19711,2361
19711,2361
19711,2361
19714,2362
19719,2364
19721,2367
19724,2369
19727,2373
19727,2376
19729,2319
19736,2313
19743,2311
19749,2369
19762,2376
19765,2378
19765,2380
19769,2382
19777,2381
19780,2381
19780,2380
19795,2382
19809,2382
19816,2382
19828,2382
19835,2383
19845,2383
19853,2384
19870,2388
19877,2392
19890,2396
19904,2396
19916,2397
19921,2397
19929,2396
19946,2392
19967,2391
19978,2391
19992,2395
20007,2397
20012,2400
20014,2403
20018,2404
20027,2405
20029,2406
20034,2407
20046,2410
20054,2411
20055,2413
20057,2414
20057,2415
20059,2416
20066,2417
20070,2418
20074,2419
20077,2420
20090,2421
20090,2423
20090,2423
20098,2425
20108,2428
20112,2432
20112,2434
20114,2434
20124,2434
20128,2435
20131,2436
20131,2437
20133,2437
20137,2436
20141,2436
20154,2439
20156,2443
20165,2447
20173,2448
20182,2449
20191,2451
20202,2453
20205,2454
20220,2454
20227,2455
20227,2456
20227,2457
20240,2461
20243,2464
20260,2466
20263,2465
20270,2463
20275,2463
20286,2464
20299,2467
20313,2469
20322,2469
20334,2470
20346,2471
20362,2473
20375,2475
20385,2475
20390,2476
20391,2473
20391,2474
20393,2474
20395,2474
20395,2473
20395,2473
20395,2474
20395,2474
20395,2474
20395,2474
20395,2474
20395,2474
20395,2474
20395,2474
20396,2474
20396,2474
20396,2474
20396,2474
20396,2474
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2473
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2470
20397,2470
20397,2470
20397,2471
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20397,2472
20398,2470
20400,2468
20400,2466
20400,2466
20400,2466
20403,2465
20403,2464
20403,2463
20406,2462
20408,2462
20408,2464
20415,2465
20430,2464
20452,2462
20472,2459
20481,2460
20497,2460
20511,2462
20518,2462
20530,2463
20534,2464
20551,2461
20565,2457
20583,2454
20594,2453
20616,2451
20626,2449
20638,2446
20643,2445
20648,2442
20651,2442
20653,2442
20655,2441
20661,2440
20668,2439
20671,2439
20672,2440
20688,2440
20691,2440
20710,2438
20715,2437
20721,2435
20729,2436
20743,2435
20749,2428
20751,2427
20756,2425
20769,2430
20782,2428
20801,2426
20807,2424
20812,2421
20823,2418
20829,2412
20839,2411
20845,2411
20851,2414
20851,2415
20852,2415
20862,2414
20870,2413
20883,2408
20886,2403
20897,2396
20907,2394
20909,2394
20916,2394
20924,2393
20929,2391
20939,2388
20949,2382
20964,2377
20977,2373
20984,2370
21003,2367
21006,2363
21009,2361
21016,2361
21021,2362
21023,2362
21033,2358
21050,2354
21052,2350
21059,2348
21066,2346
21070,2346
21082,2344
21087,2341
21087,2339
21093,2336
21101,2334
21111,2330
21118,2326
21123,2323
21128,2323
21129,2322
21137,2321
21139,2318
21139,2316
21146,2314
21151,2312
21156,2308
21158,2304
21161,2302
21164,2302
21172,2302
21176,2298
21178,2293
21185,2286
21190,2283
21193,2279
21203,2278
21206,2277
21211,2275
21218,2273
21225,2272
21231,2271
21242,2270
21251,2269
21260,2265
21270,2261
21286,2256
21289,2252
21294,2249
21313,2247
21318,2245
21334,2243
21341,2241
21358,2238
21364,2235
21373,2234
21375,2234
21375,2233
21386,2232
21398,2229
21406,2225
21410,2221
21418,2218
21424,2218
21425,2217
21437,2214
21444,2209
21447,2204
21455,2202
21461,2200
21462,2198
21473,2195
21477,2194
21480,2193
21483,2195
21489,2193
21496,2190
21497,2188
21501,2185
21511,2181
21516,2176
21518,2170
21527,2166
21536,2164
21540,2161
21545,2158
21550,2156
21558,2153
21566,2151
21566,2149
21572,2149
21578,2148
21585,2147
21594,2143
21599,2135
21612,2127
21623,2121
21633,2118
21639,2115
21647,2112
21658,2110
21679,2109
21692,2106
21699,2103
21705,2100
21707,2099
21713,2098
21718,2097
21730,2096
21739,2094
21744,2094
21757,2091
21759,2087
21762,2083
21770,2082
21776,2080
21779,2079
21782,2078
21791,2075
21800,2072
21808,2070
21809,2070
21813,2068
21823,2067
21827,2065
21840,2063
21847,2059
21854,2055
21860,2052
21869,2050
21876,2047
21890,2044
21908,2040
21917,2035
21925,2034
21932,2032
21936,2032
21936,2032
21942,2029
21949,2027
21962,2026
21971,2026
21976,2025
21986,2022
22000,2020
22015,2015
22031,2010
22044,2003
22060,1996
22080,1993
22096,1992
22103,1992
22105,1991
22111,1990
22120,1990
22123,1989
22123,1988
22125,1988
22128,1988
22133,1987
22144,1984
22156,1981
22172,1976
22180,1972
22183,1970
22191,1968
22196,1964
22203,1961
22207,1957
22215,1957
22222,1955
22229,1952
22238,1948
22248,1944
22256,1940
22262,1936
22268,1933
22281,1931
22288,1927
22294,1923
22299,1921
22307,1921
22313,1922
22324,1922
22329,1920
22337,1918
22343,1915
22348,1912
22356,1909
22362,1903
22378,1897
22394,1892
22409,1890
22422,1873
22436,1867
22447,1861
22451,1873
22460,1872
22469,1869
22478,1867
22483,1865
22492,1845
22509,1841
22515,1839
22516,1858
22527,1862
22529,1863
22537,1865
22544,1866
22548,1866
22554,1868
22565,1869
22572,1870
22580,1870
22585,1869
22587,1871
22587,1871
22587,1873
22587,1873
22587,1872
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22588,1871
22590,1871
22591,1871
22592,1871
22593,1871
22595,1871
22595,1872
22595,1872
22595,1872
22596,1871
22597,1871
22599,1868
22599,1865
22602,1862
22609,1862
22612,1861
22614,1859
22619,1856
22628,1853
22630,1852
22635,1849
22645,1844
22648,1839
22651,1834
22657,1828
22661,1823
22666,1819
22672,1816
22681,1814
22692,1814
22696,1815
22706,1815
22723,1812
22730,1808
22736,1804
22741,1803
22745,1803
22748,1801
22752,1798
22762,1794
22774,1790
22780,1788
22785,1785
22798,1783
22814,1780
22819,1777
22821,1776
22826,1777
22835,1777
22850,1774
22861,1772
22866,1770
22870,1769
22876,1768
22884,1765
22887,1761
22890,1757
22895,1755
22900,1752
22910,1749
22915,1746
22920,1743
22921,1741
22926,1740
22929,1739
22932,1739
22932,1738
22935,1739
22941,1739
22949,1738
22955,1736
22963,1736
22970,1737
22973,1739
22976,1740
22980,1740
22989,1738
23001,1734
23009,1728
23021,1724
23031,1721
23037,1718
23043,1715
23052,1709
23070,1702
23078,1694
23085,1690
23087,1687
23097,1685
23112,1684
23120,1683
23122,1683
23135,1679
23145,1674
23151,1669
23153,1669
23160,1669
23162,1667
23172,1665
23181,1663
23188,1661
23196,1658
23203,1654
23209,1652
23218,1651
23221,1650
23229,1646
23241,1641
23244,1637
23244,1637
23249,1636
23258,1635
23260,1633
23263,1633
23266,1630
23274,1628
23281,1623
23283,1620
23291,1616
23299,1615
23304,1612
23312,1608
23319,1604
23322,1602
23331,1599
23337,1597
23343,1594
23347,1593
23356,1589
23365,1585
23370,1580
23376,1577
23386,1574
23391,1572
23392,1570
23396,1568
23402,1565
23416,1560
23419,1557
23419,1555
23422,1553
23425,1551
23432,1549
23432,1548
23435,1546
23438,1544
23440,1543
23443,1544
23447,1543
23449,1542
23458,1539
23468,1533
23475,1528
23486,1525
23495,1524
23500,1523
23506,1520
23515,1515
23518,1511
23526,1506
23530,1502
23533,1498
23535,1497
23539,1498
23543,1499
23548,1497
23552,1495
23559,1492
23565,1489
23567,1487
23567,1485
23574,1484
23581,1482
23592,1478
23596,1474
23602,1470
23608,1467
23614,1462
23621,1458
23623,1456
23627,1455
23632,1454
23635,1452
23641,1449
23645,1447
23652,1446
23658,1446
23663,1445
23666,1443
23669,1441
23671,1440
23676,1438
23680,1433
23686,1426
23697,1421
23705,1420
23705,1421
23716,1419
23727,1415
23729,1410
23730,1407
23737,1407
23745,1405
23757,1402
23758,1399
23758,1397
23761,1398
23770,1399
23779,1401
23783,1404
23783,1405
23795,1404
23808,1403
23810,1403
23819,1407
23822,1413
23824,1418
23826,1422
23840,1421
23841,1420
23851,1417
23873,1419
23883,1420
23886,1421
23888,1420
23888,1421
23888,1422
23888,1422
23890,1423
23918,1425
23936,1432
23937,1439
23940,1446
23950,1445
23957,1446
23957,1445
23961,1446
23964,1446
23967,1417
23967,1409
23968,1406
23973,1432
23973,1439
23973,1440
23973,1440
23974,1440
23974,1440
23974,1440
23976,1443
23984,1450
23990,1451
23995,1446
23995,1436
23995,1433
23995,1433
23995,1433
23995,1433
23995,1433
24027,1434
24029,1436
24037,1434
24040,1432
24050,1427
24056,1428
24069,1428
24075,1428
24076,1426
24082,1421
24088,1418
24089,1414
24094,1412
24098,1411
24101,1414
24108,1414
24113,1415
24115,1412
24127,1412
24143,1412
24154,1413
24154,1416
24157,1417
24157,1419
24161,1420
24177,1425
24187,1429
24195,1428
24201,1422
24207,1418
24208,1418
24209,1421
24209,1421
24222,1422
24224,1421
24224,1420
24224,1419
24224,1419
24224,1419
24234,1419
24237,1421
24240,1423
24241,1424
24244,1422
24245,1421
24249,1419
24249,1419
24249,1418
24249,1419
24249,1419
24250,1419
24250,1419
24253,1418
24263,1420
24266,1421
24267,1424
24273,1426
24278,1428
24278,1428
24278,1429
24278,1429
24278,1429
24306,1424
24309,1419
24311,1415
24311,1416
24311,1417
24311,1417
24311,1417
24311,1418
24311,1418
24320,1418
24320,1418
24320,1418
24320,1418
24333,1417
24341,1418
24348,1414
24359,1410
24366,1406
24377,1405
24397,1407
24402,1408
24414,1410
24433,1412
24436,1413
24441,1418
24461,1422
24465,1427
24467,1428
24490,1429
24501,1431
24508,1433
24509,1436
24511,1439
24530,1442
24542,1446
24558,1445
24597,1443
24604,1439
24609,1437
24635,1433
24654,1426
24678,1419
24692,1416
24698,1418
24711,1423
24718,1431
24720,1437
24735,1441
24744,1442
24751,1443
24751,1444
24787,1440
24804,1436
24826,1431
24838,1427
24865,1424
24880,1421
24897,1423
24914,1425
24928,1430
24948,1430
24959,1430
24963,1430
24971,1430
24982,1424
24992,1417
25010,1405
25030,1397
25039,1387
25041,1383
25067,1377
25074,1373
25096,1368
25104,1368
25108,1368
25135,1366
25144,1359
25153,1349
25175,1340
25191,1335
25197,1334
25200,1333
25203,1331
25215,1330
25228,1323
25234,1318
25240,1316
25256,1315
25265,1314
25271,1308
25278,1307
25288,1304
25293,1303
25313,1301
25322,1300
25347,1297
25352,1297
25355,1296
25382,1294
25407,1289
25422,1286
25440,1285
25457,1282
25473,1282
25475,1281
25476,1284
25476,1284
25476,1284
25492,1282
25503,1283
25507,1282
25536,1283
25551,1279
25564,1280
25566,1280
25572,1285
25610,1285
25640,1286
25654,1284
25655,1282
25660,1276
25662,1272
25676,1266
25692,1257
25709,1248
25718,1238
25724,1231
25729,1224
25730,1222
25779,1222
25802,1224
25822,1221
25841,1215
25856,1209
25878,1210
25895,1214
25928,1218
25935,1218
25965,1218
25977,1215
25986,1212
25986,1208
25986,1208
25986,1208
25986,1208
25986,1208
25986,1208
25987,1208
25987,1208
25987,1208
25987,1209
25987,1209
26000,1207
26024,1202
26030,1193
26036,1190
26038,1190
26066,1194
26081,1198
26100,1202
26115,1206
26127,1208
26150,1208
26178,1204
26198,1198
26217,1191
26237,1184
26245,1178
26265,1177
26305,1176
26338,1179
26364,1178
26383,1172
26392,1164
26411,1157
26429,1152
26450,1144
26479,1136
26494,1130
26529,1131
26551,1132
26578,1131
26590,1125
26615,1123
26642,1124
26669,1127
26685,1128
26718,1134
26739,1141
26759,1146
26779,1150
26802,1150
26820,1151
26823,1148
26851,1146
26881,1141
26908,1137
26930,1136
26946,1136
26969,1137
26989,1137
27007,1139
27023,1143
27030,1145
27052,1142
27078,1133
27104,1126
27134,1123
27148,1124
27159,1127
27172,1126
27206,1127
27216,1126
27228,1132
27261,1128
27292,1125
27318,1121
27339,1125
27350,1126
27370,1127
27389,1126
27412,1126
27427,1128
27447,1130
27469,1129
27492,1124
27517,1120
27538,1116
27554,1115
27581,1114
27604,1113
27620,1115
27640,1120
27686,1161
27700,1194
27716,1220
27745,1208
27751,1192
27753,1176
27769,1148
27774,1130
27774,1115
27774,1114
27774,1114
27774,1114
27774,1114
27774,1115
27774,1115
27774,1114
27774,1114
27774,1114
27776,1114
27776,1113
27776,1113
27779,1111
27779,1110
27780,1109
27782,1106
27785,1102
27786,1097
27790,1093
