19296,957
19309,956
19316,955
19321,954
19329,952
19337,951
19346,949
19353,946
19363,944
19371,942
19377,941
19386,939
19396,938
19404,937
19417,936
19426,934
19433,934
19441,934
19446,934
19455,934
19465,934
19478,933
19489,933
19493,933
19498,934
19503,934
19515,935
19526,936
19535,937
19540,938
19545,939
19550,940
19552,941
19554,942
19554,943
19557,943
19564,943
19570,942
19577,940
19589,939
19599,937
19607,934
19619,933
19631,932
19633,930
19640,928
19642,927
19649,927
19650,928
19655,928
19665,929
19674,930
19687,930
19695,931
19698,932
19700,932
19700,933
19700,933
19702,934
19709,935
19716,937
19720,939
19724,941
19728,942
19728,944
19728,945
19728,947
19732,948
19737,948
19740,948
19740,947
19740,947
19742,947
19744,946
19747,946
19750,946
19755,946
19759,946
19763,946
19764,946
19775,946
19787,945
19797,944
19800,943
19806,940
19810,938
19819,935
19823,932
19826,929
19831,926
19839,923
19844,920
19850,916
19860,913
19866,910
19873,908
19878,905
19887,901
19893,899
19897,897
19905,895
19916,892
19926,891
19935,889
19943,887
19949,885
19959,883
19964,881
19971,879
19977,875
19987,872
19995,868
20000,865
20007,861
20013,856
20022,853
20029,849
20037,847
20042,845
20047,842
20054,840
20061,839
20067,838
20075,837
20091,836
20098,835
20102,835
20102,835
20105,834
20106,835
20106,835
20106,835
20108,836
20108,836
20110,837
20113,837
20116,838
20119,838
20125,839
20128,840
20132,841
20137,842
20142,842
20147,843
20151,844
20162,845
20171,846
20181,847
20190,847
20197,848
20209,849
20217,850
20222,851
20227,853
20235,854
20239,856
20245,858
20251,861
20260,863
20263,866
20270,869
20278,871
20281,874
20281,877
20285,879
20289,881
20290,883
20293,884
20297,886
20302,887
20304,888
20311,889
20313,890
20315,891
20320,892
20323,893
20323,894
20325,895
20336,895
20344,895
20349,894
20353,893
20358,891
20369,888
20379,885
20387,882
20390,879
20396,876
20402,874
20414,871
20422,870
20426,868
20433,867
20446,866
20448,865
20458,864
20470,863
20480,863
20485,863
20488,863
20495,863
20506,864
20517,864
20526,864
20538,864
20549,865
20560,866
20566,866
20574,867
20582,867
20588,868
20596,868
20602,870
20608,872
20618,874
20631,875
20641,876
20651,878
20666,879
20681,879
20687,880
20687,880
20693,880
20699,880
20712,880
20717,880
20721,880
20723,881
20723,882
20723,883
20727,883
20727,884
20732,883
20735,883
20738,881
20741,880
20743,879
20746,877
20747,876
20749,875
20749,874
20751,874
20753,874
20755,875
20758,877
20758,878
20760,879
20764,879
20767,878
20768,878
20768,877
20770,876
20772,875
20773,873
20774,871
20781,870
20791,869
20800,868
20813,867
20821,866
20837,866
20848,866
20861,867
20868,867
20877,868
20882,869
20887,870
20897,870
20907,870
20914,870
20922,870
20923,869
20928,868
20937,867
20939,865
20950,864
20955,862
20958,861
20960,859
20962,859
20962,858
20962,857
20962,857
20963,857
20963,857
20963,857
20963,858
20963,858
20963,859
20963,859
20963,859
20963,860
20968,860
20976,860
20979,859
20981,859
20982,858
20982,857
20982,856
20989,854
21000,852
21001,850
21011,848
21023,846
21032,844
21043,842
21050,840
21056,837
21064,834
21071,832
21076,829
21087,825
21097,822
21100,818
21110,815
21123,813
21130,810
21135,807
21137,805
21143,802
21151,800
21155,798
21163,796
21171,795
21184,793
21197,792
21207,790
21215,789
21227,788
21237,787
21255,786
21272,785
21274,783
21286,782
21300,780
21309,778
21322,776
21329,773
21340,770
21357,767
21366,765
21379,763
21390,761
21400,759
21412,756
21422,753
21432,751
21442,749
21449,747
21460,745
21470,744
21480,743
21494,739
21505,736
21513,732
21526,730
21538,727
21546,725
21548,721
21551,718
21560,714
21570,710
21581,708
21600,706
21610,705
21613,703
21624,701
21631,698
21647,696
21655,694
21661,691
21668,689
21681,687
21693,685
21701,682
21717,681
21727,679
21739,678
21755,677
21765,676
21768,675
21784,673
21803,672
21814,670
21822,669
21832,667
21841,665
21845,663
21848,662
21862,660
21862,658
21876,658
21883,657
21898,656
21910,655
21914,654
21917,653
21924,652
21933,649
21944,647
21954,646
21960,643
21965,641
21977,639
21985,638
21988,637
21994,634
21999,633
22003,631
22008,628
22012,625
22017,623
22028,621
22035,618
22048,616
22070,614
22077,613
22089,611
22096,609
22109,607
22112,605
22121,604
22124,602
22126,601
22128,599
22141,598
22146,597
22152,596
22157,595
22159,595
22161,595
22161,595
22175,595
22194,596
22210,596
22227,596
22232,595
22241,595
22246,595
22267,594
22279,594
22286,594
22292,593
22302,592
22316,591
22327,589
22339,586
22357,583
22363,579
22373,575
22384,571
22398,567
22412,564
22426,559
22438,555
22450,553
22466,550
22477,549
22486,547
22498,546
22505,545
22517,543
22529,541
22539,539
22550,537
22563,535
22572,534
22582,532
22598,531
22607,529
22617,527
22628,526
22646,525
22659,524
22666,523
22670,522
22682,521
22696,520
22705,519
22708,519
22719,518
22733,517
22745,516
22753,514
22769,511
22776,508
22789,506
22800,503
22806,499
22823,495
22830,491
22838,486
22846,481
22858,478
22868,476
22886,474
22903,472
22915,470
22929,469
22944,466
22956,464
22970,463
22984,462
23000,461
23019,461
23032,461
23041,460
23055,459
23064,459
23067,461
23078,462
23088,462
23101,462
23110,462
23127,461
23143,460
23157,459
23169,457
23180,456
23193,455
23208,454
23224,454
23236,453
23251,451
23266,449
23278,448
23285,445
23296,444
23309,442
23311,440
23315,438
23331,436
23345,435
23359,433
23376,430
23390,428
23405,426
23417,424
23431,423
23444,421
23457,419
23466,417
23479,416
23490,415
23501,414
23512,414
23526,413
23538,412
23550,411
23563,410
23575,408
23589,407
23602,406
23616,404
23629,402
23642,400
23654,398
23665,395
23680,394
23690,393
23703,391
23717,390
23731,388
23746,387
23760,386
23771,386
23784,386
23790,385
23791,384
23797,383
23801,381
23815,380
23822,378
23831,376
23845,374
23859,371
23873,368
23889,366
23903,364
23916,361
23927,359
23939,357
23951,355
23964,353
23979,351
23992,350
24002,349
24011,348
24025,348
24037,347
24050,346
24065,345
24078,344
24091,343
24107,342
24119,342
24122,341
24136,340
24151,339
24155,338
24165,338
24180,338
24198,338
24206,338
24218,337
24230,336
24233,334
24242,333
24243,332
24243,332
24243,331
24245,331
24246,330
24248,330
24248,330
24249,331
24250,331
