9163,1121
9165,1121
9174,1122
9175,1123
9179,1123
9191,1124
9198,1124
9199,1123
9206,1121
9209,1120
9215,1119
9219,1117
9225,1114
9229,1112
9232,1109
9238,1107
9238,1107
9238,1106
9238,1106
9239,1106
9244,1106
9252,1107
9259,1108
9262,1110
9267,1111
9273,1110
9277,1109
9280,1108
9301,1106
9320,1106
9322,1105
9333,1106
9337,1107
9351,1108
9354,1111
9361,1113
9366,1117
9379,1122
9385,1126
9388,1129
9390,1132
9392,1135
9393,1137
9396,1138
9398,1139
9400,1140
9405,1139
9413,1139
9426,1138
9431,1138
9440,1137
9443,1135
9447,1135
9451,1134
9456,1134
9460,1133
9467,1133
9471,1133
9473,1134
9474,1133
9480,1132
9482,1132
9485,1131
9488,1131
9492,1129
9494,1128
9501,1126
9504,1124
9510,1122
9513,1121
9515,1120
9516,1120
9517,1119
9519,1119
9528,1120
9534,1120
9536,1122
9543,1123
9547,1125
9554,1127
9557,1128
9565,1130
9570,1131
9572,1132
9580,1133
9583,1134
9586,1135
9591,1135
9599,1136
9604,1137
9612,1138
9618,1138
9624,1139
9633,1138
9635,1136
9643,1135
9646,1134
9651,1133
9657,1131
9664,1129
9671,1128
9678,1128
9681,1127
9684,1128
9687,1129
9691,1129
9696,1130
9703,1131
9711,1131
9716,1131
9716,1130
9722,1128
9737,1125
9743,1123
9749,1121
9753,1119
9754,1117
9762,1115
9770,1115
9776,1115
9779,1115
9789,1116
9791,1118
9820,1127
9824,1132
9837,1137
9838,1142
9848,1147
9851,1153
9856,1157
9857,1163
9858,1167
9861,1172
9863,1170
9866,1171
9866,1172
9866,1173
9870,1174
9874,1174
9877,1173
9886,1173
9889,1172
9894,1172
9896,1171
9899,1172
9904,1172
9906,1172
9906,1172
9908,1172
9911,1173
9913,1173
9916,1173
9916,1172
9920,1172
9922,1171
9927,1171
9932,1171
9935,1171
9935,1171
9938,1171
9940,1172
9940,1172
9943,1173
9946,1174
9946,1174
9950,1175
9955,1176
9957,1177
9960,1177
9962,1177
9979,1178
9982,1178
9983,1179
9983,1179
9989,1180
9989,1180
9992,1180
9995,1180
9997,1180
9998,1181
9998,1181
9998,1181
9998,1181
9998,1181
10000,1182
10001,1182
10005,1183
10006,1183
10007,1184
10012,1184
10016,1184
10018,1184
10023,1184
10025,1183
10032,1181
10041,1180
10046,1178
10062,1177
10067,1176
10068,1174
10071,1173
10083,1173
10085,1172
10091,1172
10093,1172
10095,1173
10099,1174
10105,1175
10111,1175
10117,1176
10118,1177
10120,1178
10126,1179
10127,1180
10143,1180
10150,1181
10151,1182
10153,1182
10155,1183
10158,1184
10160,1184
10161,1184
10164,1185
10165,1185
10171,1185
10176,1185
10178,1185
10181,1185
10185,1185
10188,1185
10190,1185
10192,1185
10193,1185
10194,1185
10194,1184
10194,1184
10195,1184
10195,1184
10195,1184
10198,1183
10200,1183
10200,1183
10200,1184
10200,1184
10200,1184
10200,1184
10200,1184
10200,1184
10200,1184
10200,1185
10200,1185
10200,1185
10204,1185
10216,1185
10219,1185
10221,1185
10224,1185
10226,1185
10227,1185
10237,1184
10239,1183
10241,1182
10242,1181
10246,1179
10249,1178
10249,1177
10250,1175
10252,1173
10260,1170
10281,1169
10292,1168
10302,1168
10312,1167
10315,1168
10317,1168
10317,1168
10317,1168
10319,1168
10321,1170
10326,1170
10326,1170
10328,1170
10331,1170
10336,1170
10336,1170
10355,1170
10358,1170
10379,1170
10381,1170
10384,1171
10398,1170
10401,1169
10407,1169
10409,1168
10416,1166
10420,1165
10428,1164
10431,1163
10431,1162
10433,1160
10435,1160
10456,1161
10465,1160
10474,1160
10478,1160
10480,1160
10485,1160
10490,1161
10496,1161
10503,1162
10505,1163
10507,1164
10511,1165
10529,1166
10535,1166
10538,1166
10538,1166
10538,1167
10542,1167
10551,1167
10552,1167
10562,1167
10569,1167
10571,1167
10574,1167
10585,1166
10591,1165
10592,1163
10593,1162
10598,1158
10600,1155
10602,1152
10606,1149
10606,1147
10608,1145
10608,1143
10609,1143
10612,1143
10614,1142
10614,1143
10614,1143
10616,1143
10616,1143
10616,1143
10616,1143
10616,1143
10618,1143
10626,1142
10629,1142
10639,1142
10645,1142
10649,1143
10652,1143
10657,1144
10660,1145
10672,1146
10674,1148
10674,1150
10680,1151
10697,1151
10701,1151
10703,1151
10703,1150
10709,1149
10721,1148
10728,1147
10736,1145
10741,1144
10753,1144
10763,1144
10765,1145
10773,1146
10776,1147
10780,1148
10784,1149
10789,1151
10790,1151
10792,1152
10794,1153
10797,1154
10799,1155
10799,1155
10799,1155
10799,1156
10799,1156
10799,1156
10799,1156
10799,1156
10799,1157
10799,1157
10799,1157
10802,1157
10810,1156
10815,1156
10851,1157
10855,1157
10867,1158
10877,1159
10885,1160
10887,1162
10891,1163
10896,1165
10900,1166
10909,1168
10911,1169
10914,1170
10918,1170
10921,1171
10924,1170
10925,1170
10937,1170
10942,1169
10946,1167
10949,1166
10952,1165
10954,1164
10957,1163
10957,1162
10959,1161
10971,1159
10981,1158
10983,1157
10988,1157
10992,1156
10996,1155
11002,1154
11005,1154
11006,1154
11014,1153
11016,1153
11024,1153
11025,1153
11025,1153
11027,1153
11033,1153
11039,1152
11043,1152
11043,1151
11045,1151
11045,1151
11047,1151
11047,1151
11048,1150
11060,1150
11063,1150
11084,1150
11086,1150
11103,1152
11109,1153
11115,1154
11121,1155
11132,1156
11135,1158
11135,1159
11142,1160
11145,1160
11149,1161
11155,1160
11159,1160
11165,1159
11167,1158
11170,1158
11171,1157
11173,1157
11188,1157
11199,1157
11205,1158
11212,1157
11225,1158
11234,1158
11239,1159
11251,1158
11256,1158
11258,1158
11267,1157
11276,1156
11280,1156
11285,1156
11299,1156
11302,1155
11306,1155
11312,1155
11314,1155
11324,1154
11332,1153
11340,1150
11346,1148
11353,1146
11356,1143
11380,1141
11404,1139
11405,1136
11434,1134
11436,1134
11454,1134
11456,1135
11486,1135
11501,1136
11505,1136
11511,1137
11515,1138
11521,1139
11528,1139
11530,1139
11532,1138
11534,1138
11548,1139
11555,1139
11555,1138
11562,1137
11568,1137
11581,1136
11585,1137
11586,1137
11586,1137
11588,1137
11617,1137
11622,1137
11628,1137
11636,1138
11643,1138
11646,1139
11646,1139
11670,1139
11674,1140
11677,1140
11697,1141
11699,1142
11713,1143
11720,1143
11724,1144
11734,1144
11735,1144
11742,1143
11745,1142
11748,1142
11753,1141
11755,1140
11761,1138
11763,1137
11768,1135
11777,1134
11786,1133
11788,1132
11788,1131
11793,1129
11800,1127
11802,1126
11803,1124
11807,1123
11809,1122
11810,1121
11819,1120
11836,1117
11843,1116
11846,1114
11850,1113
11853,1112
11858,1112
11862,1111
11868,1111
11870,1111
11874,1110
11880,1110
11894,1109
11897,1108
11926,1108
11935,1108
11941,1108
11944,1107
11959,1106
11962,1105
11980,1105
11987,1106
11993,1108
11995,1109
11995,1110
11998,1111
12006,1112
12013,1114
12019,1115
12022,1116
12024,1117
12025,1117
12042,1118
12050,1119
12054,1119
12062,1120
12072,1121
12075,1121
12082,1122
12086,1123
12095,1124
12106,1124
12108,1123
12113,1123
12119,1122
12128,1122
12136,1121
12142,1120
12154,1120
12165,1119
12171,1119
12172,1119
12174,1119
12177,1119
12193,1119
12200,1119
12207,1119
12210,1119
12216,1118
12216,1117
12240,1117
12243,1116
12248,1116
12260,1116
12263,1116
12274,1117
12279,1119
12289,1120
12294,1121
12298,1121
12298,1122
12301,1122
12306,1121
12313,1121
12313,1120
12317,1119
12329,1117
12337,1115
12344,1113
12347,1112
12356,1110
12358,1108
12364,1106
12366,1104
12375,1101
12378,1099
12386,1097
12391,1095
12393,1094
12396,1093
12397,1093
12405,1093
12405,1094
12405,1094
12406,1095
12406,1096
12406,1098
12406,1099
12406,1100
12406,1101
12406,1102
12406,1102
12408,1103
12410,1103
12410,1103
12410,1104
12410,1104
12410,1104
12410,1105
12410,1105
12410,1105
12410,1106
12410,1106
12410,1106
12410,1106
12410,1106
12410,1106
12410,1106
12410,1106
12410,1107
12410,1107
12413,1107
12414,1108
12416,1109
12416,1110
12416,1111
12416,1112
12416,1113
12416,1114
12416,1115
12416,1117
