10803,1730
10815,1728
10828,1727
10840,1726
10852,1725
10864,1723
10879,1720
10895,1717
10910,1715
10926,1713
10941,1710
10957,1707
10971,1706
10985,1709
10999,1714
11014,1719
11027,1721
11041,1719
11055,1717
11070,1714
11085,1713
11098,1711
11113,1711
11125,1712
11137,1715
11152,1716
11165,1717
11178,1717
11191,1717
11198,1717
11212,1718
11225,1718
11238,1717
11252,1717
11265,1717
11278,1717
11292,1718
11304,1719
11317,1719
11330,1719
11342,1718
11355,1717
11367,1717
11380,1717
11393,1716
11406,1715
11420,1714
11434,1713
11447,1712
11461,1710
11474,1708
11487,1707
11499,1706
11512,1705
11526,1705
11540,1704
11554,1703
11568,1702
11583,1700
11596,1700
11609,1699
11620,1698
11637,1697
11652,1696
11665,1694
11678,1692
11693,1690
11707,1689
11722,1688
11735,1687
11747,1686
11762,1684
11775,1683
11787,1683
11797,1682
11809,1680
11823,1677
11838,1676
11852,1675
11866,1675
11880,1675
11892,1674
11903,1672
11916,1668
11929,1666
11941,1663
11954,1662
11967,1659
11982,1657
11986,1656
11999,1655
12012,1653
12024,1650
12039,1649
12052,1648
12062,1646
12077,1644
12090,1641
12099,1639
12108,1639
12120,1639
12127,1638
12132,1638
12134,1638
12138,1640
12139,1641
12140,1642
12143,1640
12145,1639
12145,1639
