15268,2077
15274,2076
15282,2074
15288,2072
15298,2068
15306,2064
15315,2060
15325,2056
15334,2053
15347,2050
15355,2049
15364,2047
15376,2046
15388,2045
15401,2044
15409,2044
15416,2042
15426,2039
15437,2035
15451,2032
15467,2031
15480,2031
15495,2030
15508,2029
15519,2029
15532,2029
15546,2029
15561,2028
15571,2026
15580,2024
15590,2022
15598,2020
15605,2017
15612,2015
15622,2012
15628,2010
15636,2009
15644,2007
15652,2004
15660,2002
15668,2000
15677,1998
15690,1996
15701,1994
15709,1992
15717,1989
15725,1987
15732,1985
15740,1984
15746,1981
15752,1978
15759,1976
15767,1973
15777,1971
15788,1969
15803,1967
15813,1965
15822,1964
15831,1963
15842,1961
15855,1959
15866,1957
15877,1955
15886,1953
15902,1953
15916,1953
15930,1953
15943,1953
15954,1952
15966,1953
15979,1953
15991,1953
16004,1952
16016,1951
16031,1950
16038,1950
16043,1949
16048,1948
16055,1948
16066,1947
16075,1945
16084,1942
16095,1940
16106,1938
16115,1934
16129,1930
16142,1926
16157,1924
16169,1923
16182,1922
16192,1921
16205,1919
16214,1917
16224,1915
16234,1913
16241,1911
16254,1908
16267,1906
16280,1904
16292,1905
16304,1907
16315,1909
16327,1910
16338,1909
16350,1908
16360,1908
16372,1906
16384,1904
16394,1903
16396,1903
16405,1903
16413,1902
16423,1902
16433,1901
16444,1900
16460,1898
16475,1897
16486,1895
16498,1894
16508,1892
16524,1891
16538,1891
16550,1891
16562,1890
16576,1888
16592,1886
16606,1885
16618,1883
16630,1880
16641,1877
16652,1875
16657,1872
16667,1871
16677,1869
16687,1868
16695,1866
16706,1865
16718,1862
16728,1860
16741,1857
16756,1855
16768,1852
16781,1850
16793,1848
16804,1846
16816,1844
16827,1843
16841,1844
16851,1844
16862,1843
16874,1840
16887,1838
16898,1835
16910,1832
16924,1828
16934,1824
16948,1821
16958,1819
16973,1817
16985,1816
16995,1815
17008,1813
17021,1811
17034,1809
17048,1806
17059,1803
17073,1799
17086,1797
17101,1796
17115,1797
17129,1797
17142,1797
17155,1796
17166,1794
17180,1792
17195,1790
17209,1788
17223,1785
17235,1783
17248,1781
17262,1778
17276,1775
17290,1772
17303,1770
17317,1768
17323,1768
17332,1768
17340,1768
17346,1767
17349,1767
17353,1768
17361,1770
17374,1772
17387,1773
17398,1771
17410,1770
17420,1768
17427,1767
17439,1765
17451,1764
17464,1761
17467,1759
17479,1756
17493,1752
17502,1750
17513,1748
17521,1746
17533,1744
17543,1741
17552,1738
17563,1735
17578,1734
17589,1732
17600,1731
17610,1729
17625,1727
17630,1725
17641,1722
17653,1720
17667,1718
17678,1716
17690,1714
17705,1711
17717,1709
17729,1706
17740,1704
17751,1702
17763,1700
17776,1698
17787,1695
17800,1692
17814,1689
17827,1687
17838,1685
17849,1684
17860,1682
17871,1679
17884,1675
17896,1672
17905,1670
17919,1669
17932,1667
17947,1664
17958,1661
17971,1658
17983,1655
17995,1653
18008,1651
18016,1649
18025,1647
18037,1645
18049,1645
18061,1644
18069,1642
18083,1638
18094,1635
18106,1633
18118,1631
18133,1628
18145,1626
18154,1623
18166,1621
18178,1618
18186,1615
18201,1614
18213,1613
18228,1613
18240,1611
18253,1609
18264,1607
18279,1607
18291,1607
18302,1606
18313,1603
18323,1598
18336,1595
18346,1592
18357,1588
18367,1584
18381,1582
18396,1581
18408,1582
18426,1581
18437,1579
18445,1576
18455,1574
18464,1571
18476,1570
18485,1568
18496,1567
18504,1565
18516,1561
18528,1557
18541,1552
18552,1548
18564,1544
18577,1542
18591,1539
18605,1537
18617,1535
18632,1534
18646,1532
18657,1531
18672,1529
18684,1527
18696,1524
18705,1521
18719,1517
18727,1515
18744,1514
18759,1513
18770,1511
18779,1509
18792,1506
18797,1502
18809,1499
18816,1496
18826,1494
18835,1492
18847,1488
18860,1485
18873,1483
18885,1481
18897,1479
18908,1475
18921,1473
18932,1470
18945,1468
18957,1466
18972,1464
18984,1461
18996,1458
19010,1454
19021,1451
19033,1447
19045,1443
19061,1441
19071,1439
19086,1438
19102,1436
19116,1436
19130,1436
19140,1436
19151,1435
19165,1433
19177,1432
19190,1432
19202,1433
19206,1435
19213,1437
19220,1437
19232,1435
19249,1432
19262,1428
19274,1424
19287,1419
19300,1416
19315,1413
19330,1410
19342,1407
19354,1404
19363,1402
19375,1399
19389,1395
19401,1391
19413,1387
19426,1383
19441,1380
19452,1378
19465,1375
19473,1372
19485,1370
19497,1368
19509,1367
19522,1365
19537,1361
19553,1356
19568,1353
19582,1352
19595,1352
19607,1352
19620,1351
19632,1349
19644,1346
19652,1341
19664,1336
19678,1333
19690,1332
19702,1331
19718,1330
19731,1328
19744,1326
19756,1323
19769,1321
19782,1319
19791,1316
19805,1313
19819,1310
19830,1307
19842,1305
19856,1304
19866,1304
19879,1303
19891,1301
19905,1300
19919,1297
19925,1296
19934,1292
19944,1289
19956,1285
19969,1284
19980,1283
19991,1279
19997,1277
20004,1276
20007,1277
20015,1275
20025,1271
20041,1266
20050,1263
20063,1260
20081,1259
20094,1258
20108,1258
20125,1257
20140,1256
20156,1256
20171,1255
20185,1252
20189,1249
20197,1246
20211,1244
20228,1241
20246,1239
20263,1239
20276,1239
20289,1238
20302,1236
20315,1234
20330,1232
20346,1230
20360,1229
20376,1227
20390,1227
20406,1226
20422,1226
20436,1225
20451,1223
20466,1219
20483,1217
20495,1214
20510,1213
20523,1210
20539,1209
20554,1208
20571,1207
20589,1205
20601,1203
20615,1201
20632,1199
20646,1195
20661,1191
20674,1187
20689,1185
20706,1185
20724,1185
20738,1184
20753,1183
20767,1182
20783,1180
20798,1177
20809,1176
20825,1174
20839,1172
20854,1170
20868,1167
20881,1165
20898,1163
20915,1160
20931,1157
20947,1153
20963,1150
20979,1146
20993,1144
21008,1141
21023,1139
21039,1136
21055,1134
21065,1132
21076,1131
21090,1130
21098,1128
21114,1125
21131,1123
21147,1122
21164,1123
21177,1124
21192,1126
21207,1125
21223,1123
21241,1120
21260,1118
21278,1116
21294,1115
21302,1112
21307,1110
21315,1109
21328,1108
21331,1105
21333,1104
21335,1104
21335,1104
21337,1104
21340,1103
21344,1101
21344,1101
