14397,931
14404,929
14419,943
14426,947
14434,948
14455,932
14469,924
14480,918
14487,913
14495,909
14500,907
14511,906
14513,906
14518,907
14523,907
14531,909
14543,910
14546,911
14549,911
14555,911
14562,911
14568,907
14574,903
14580,899
14585,898
14589,896
14590,896
14593,895
14595,893
14601,891
14606,888
14612,885
14619,881
14623,880
14627,880
14635,881
14644,881
14652,878
14657,876
14661,873
14666,871
14671,869
14676,866
14680,864
14687,863
14689,863
14693,862
14700,861
14717,878
14721,881
14722,882
14740,864
14743,862
14746,862
14756,864
14769,864
14781,868
14792,868
14806,866
14816,869
14822,870
14831,870
14842,860
14853,854
14862,852
14867,852
14875,853
14883,854
14895,852
14899,849
14903,847
14907,845
14932,868
14947,871
14955,870
14983,843
14986,844
15002,841
15011,839
15021,829
15025,825
15039,820
15054,816
15075,833
15079,836
15086,836
15109,814
15121,808
15128,805
15137,804
15145,803
15156,813
15166,818
15178,820
15192,809
15202,803
15214,799
15226,793
15241,790
15250,788
15259,787
15264,788
15269,788
15277,787
15301,786
15321,785
15334,784
15342,782
15359,778
15369,776
15379,774
15395,775
15405,773
15413,770
15426,765
15428,763
15439,760
15451,758
15462,754
15473,752
15480,751
15483,749
15496,745
15503,741
15509,741
15513,743
15518,746
15520,745
15522,744
15530,743
15538,742
15541,740
15546,738
15553,738
15566,737
15576,737
15587,736
15603,735
15616,735
15635,735
15650,736
15662,737
15666,738
15676,738
15679,737
15688,735
15692,734
15705,731
15720,729
15724,727
15731,725
15743,723
15747,722
15750,722
15754,722
15763,722
15785,721
15800,720
15803,719
15806,717
15809,716
15812,714
15825,712
15838,710
15846,709
15858,710
15871,710
15883,711
15897,711
15909,710
15925,709
15940,708
15949,707
15954,708
15970,706
15980,706
15989,706
15998,706
16007,705
16010,703
16018,701
16032,699
16035,696
16041,695
16054,692
16069,688
16081,684
16096,684
16108,684
16116,686
16121,687
16124,689
16131,692
16137,693
16149,693
16159,693
16169,692
16178,699
16183,700
16189,701
16199,694
16205,691
16207,691
16210,691
16213,692
16216,692
16218,693
16219,693
16219,693
16219,693
16220,693
16226,692
16229,691
16232,689
16237,688
16245,688
16249,688
16250,689
16255,691
16260,691
16265,692
16268,692
16270,693
16274,692
16278,691
16280,690
16281,691
16283,691
16284,691
16286,691
16287,692
16290,692
16291,693
16292,693
16294,693
16298,693
16304,693
16314,695
16321,697
16330,700
16344,702
16350,704
16352,704
16360,705
16369,706
16383,708
16410,732
16428,749
16435,752
16454,733
16467,720
16471,719
16476,719
16485,722
16491,724
16493,726
16496,724
16499,722
16502,721
16513,718
16522,716
16530,713
16537,719
16540,720
16549,718
16560,709
16569,703
16582,698
16592,692
16601,688
16612,684
16616,681
16619,680
16620,680
16622,679
16627,678
16634,675
16641,678
16646,677
16649,675
16657,667
16663,665
16672,661
16676,658
16686,659
16698,659
16706,658
16711,653
16723,650
16733,648
16742,646
16757,645
16774,643
16781,641
16790,640
16800,639
16814,637
16826,635
16836,634
16845,634
16852,632
16866,628
16882,624
16895,622
16907,622
16920,621
16930,621
16944,620
16957,621
16966,623
16978,624
16985,624
16988,623
16995,623
17002,622
17005,619
17010,617
17013,615
17021,613
17030,610
17037,607
17047,605
17055,612
17056,613
17069,615
17086,604
17091,601
17098,596
17103,593
17111,591
17119,592
17124,593
17128,594
17134,594
17142,592
17146,591
17150,589
17154,589
17159,588
17173,601
17177,602
17184,601
17199,586
17206,581
17212,577
17223,573
17265,614
17273,616
17278,616
17323,571
17331,565
17342,559
17351,556
17362,551
17377,547
17387,543
17395,540
17403,541
17417,552
17423,552
17429,548
17445,534
17464,531
17474,528
17484,526
17491,524
17502,522
17510,520
17516,520
17522,520
17531,519
17553,541
17560,546
17565,551
17587,529
17597,538
17600,537
17609,539
17625,523
17633,517
17639,511
17642,508
17645,507
17647,505
17647,505
17651,503
17656,501
17666,498
17669,498
17670,497
17674,497
17676,496
17677,496
17681,496
17728,543
17741,556
17750,556
17798,508
17811,495
17813,493
17817,493
17827,488
17833,483
17842,477
17855,474
17858,472
17860,471
17869,469
17881,469
17887,467
17895,465
17900,462
17911,460
17920,457
17933,454
17940,452
17943,451
17948,450
17955,448
17957,447
17959,446
17989,476
17993,479
17995,479
18024,508
18028,510
18030,511
18089,452
18102,445
18105,442
18111,440
18115,437
18118,435
18122,432
18124,431
18126,430
18155,459
18161,463
18163,464
18193,434
18200,429
18203,427
18204,426
18207,425
18209,423
18212,423
18223,433
18226,435
18228,435
18232,436
18236,436
18242,432
18260,415
18275,405
18291,401
18303,397
18315,394
18328,391
18340,389
18352,388
18364,385
18384,401
18393,401
18401,401
18424,381
18435,374
18440,370
18446,368
18474,392
18488,398
18501,399
18530,374
18545,364
18557,358
18568,351
18576,344
18584,340
18592,338
18599,336
18608,332
18617,329
18623,326
18635,322
18645,319
18658,310
18669,306
18675,302
18678,304
18680,302
18689,301
18693,300
18695,299
18709,295
18721,291
18734,286
18747,283
18761,279
18773,277
18780,276
18786,276
18793,275
18800,273
18805,272
18821,271
18830,271
18848,272
18850,274
18859,271
18875,270
18891,267
18908,267
18926,267
18943,267
18963,266
18981,264
18989,263
19003,263
19020,263
19041,265
19058,264
19078,257
19103,253
19117,249
19137,252
19150,250
19168,250
19185,250
19201,250
19220,250
19238,249
19254,248
19270,248
19288,246
19305,243
19322,242
19338,242
19356,245
19363,246
19382,247
19402,246
19417,248
19435,249
19449,250
19454,248
19474,245
19492,245
19509,245
19523,247
19543,248
19558,250
19573,252
19581,253
19588,252
19607,249
19623,245
19638,244
19652,243
19667,242
19689,240
19704,238
19713,236
19715,234
19721,233
19723,231
19725,230
19727,231
19727,231
19727,231
19729,229
19731,228
19732,227
19733,227
19734,228
