13445,1850
13448,1851
13451,1850
13457,1847
13462,1844
13470,1841
13475,1839
13480,1837
13485,1835
13490,1834
13493,1833
13497,1833
13501,1835
13504,1836
13510,1837
13515,1836
13522,1836
13531,1837
13537,1837
13544,1837
13546,1835
13551,1833
13559,1831
13565,1830
13570,1829
13575,1827
13585,1822
13594,1817
13603,1812
13610,1808
13618,1805
13628,1804
13630,1805
13636,1806
13642,1807
13645,1807
13648,1805
13654,1802
13657,1799
13663,1797
13671,1794
13677,1791
13683,1790
13689,1789
13695,1790
13699,1790
13708,1789
13714,1787
13722,1784
13732,1781
13740,1778
13750,1776
13758,1771
13766,1767
13770,1763
13775,1761
13781,1759
13788,1757
13795,1755
13803,1753
13811,1751
13817,1750
13823,1749
13826,1748
13830,1746
13837,1745
13844,1745
13846,1744
13850,1744
13869,1754
13887,1757
13891,1760
13904,1749
13907,1746
13911,1743
13913,1744
13914,1745
13924,1745
13930,1744
13939,1744
13943,1746
13950,1747
13955,1749
13959,1750
13963,1752
13968,1754
13975,1757
13980,1759
13982,1760
13985,1761
13991,1762
13997,1763
14002,1765
14009,1767
14015,1770
14017,1771
14022,1772
14027,1773
14033,1774
14038,1776
14044,1778
14047,1779
14054,1781
14060,1782
14066,1784
14072,1785
14078,1786
14086,1788
14090,1790
14098,1792
14106,1792
14114,1793
14123,1794
14132,1796
14140,1797
14150,1797
14158,1798
14164,1799
14173,1800
14174,1800
14182,1801
14191,1802
14202,1803
14210,1804
14216,1805
14221,1806
14223,1807
14229,1809
14239,1810
14247,1812
14249,1814
14253,1815
14259,1816
14266,1817
14273,1819
14280,1820
14285,1821
14293,1822
14298,1823
14305,1825
14310,1826
14319,1828
14326,1828
14333,1828
14342,1829
14349,1830
14359,1831
14366,1833
14374,1835
14376,1837
14382,1839
14383,1840
14389,1841
14394,1840
14402,1839
14413,1839
14423,1840
14429,1841
14437,1844
14442,1846
14448,1847
14455,1848
14466,1847
14476,1847
14487,1847
14496,1847
14508,1848
14519,1850
14528,1850
14539,1851
14549,1851
14560,1851
14571,1852
14581,1853
14590,1853
14600,1854
14612,1854
14623,1854
14634,1853
14644,1853
14653,1852
14662,1852
14671,1853
14681,1853
14693,1854
14703,1854
14712,1855
14721,1855
14726,1856
14731,1856
14733,1856
14734,1855
14739,1855
14747,1854
14756,1854
14765,1854
14776,1854
14788,1854
14798,1854
14808,1855
14818,1856
14825,1856
14834,1857
14844,1858
14853,1860
14862,1860
14872,1860
14883,1859
14894,1858
14906,1858
14916,1858
14924,1859
14934,1860
14942,1862
14947,1863
14953,1864
14958,1865
14964,1866
14969,1867
14976,1868
14985,1869
14993,1870
15004,1872
15013,1873
15024,1874
15033,1874
15042,1875
15053,1875
15064,1876
15069,1877
15072,1877
15074,1878
15076,1878
15076,1878
15077,1877
15077,1877
15084,1877
15092,1877
15102,1878
15114,1880
15124,1881
15134,1882
15146,1882
15155,1883
15159,1884
15166,1886
15170,1888
15173,1889
15181,1889
15184,1889
15186,1890
15193,1891
15200,1890
15209,1890
15217,1891
15225,1892
15234,1892
15244,1893
15248,1893
15256,1893
15267,1893
15276,1894
15285,1897
15293,1900
15300,1901
15310,1902
15320,1903
15328,1906
15333,1908
15337,1909
15340,1909
15344,1909
15347,1908
15350,1907
15352,1906
15357,1905
15360,1904
15363,1904
15371,1903
15372,1903
15372,1903
15374,1902
15376,1902
15379,1902
15380,1903
15381,1904
15384,1905
15384,1905
15385,1905
15389,1905
15391,1906
15394,1908
15400,1910
15403,1912
15407,1913
15411,1914
15415,1914
15418,1915
15418,1915
15420,1915
15424,1915
15429,1914
15435,1912
15441,1910
15450,1908
15454,1909
15458,1910
15462,1910
15467,1911
15473,1912
15476,1914
15480,1914
15487,1913
15497,1912
15506,1912
15514,1913
15521,1914
15525,1917
15530,1918
15532,1919
15534,1919
15539,1919
15545,1920
15552,1922
15559,1923
15565,1924
15572,1925
15580,1925
15585,1924
15591,1925
15598,1926
15606,1928
15610,1930
15616,1932
15624,1933
15631,1934
15638,1934
15644,1935
15650,1935
15658,1936
15663,1937
15670,1937
15676,1936
15682,1937
15687,1938
15692,1939
15698,1939
15704,1939
15711,1939
15716,1939
15719,1939
15720,1940
15724,1941
15728,1943
15735,1944
15742,1945
15746,1946
15752,1948
15755,1949
15759,1950
15764,1952
15768,1952
15774,1953
15776,1952
15779,1952
15783,1951
15790,1950
15799,1950
15805,1952
15809,1956
15814,1958
15814,1958
15816,1958
15817,1958
15822,1960
15828,1961
15832,1963
15838,1963
15842,1963
15849,1964
15852,1965
15858,1968
15861,1969
15868,1970
15872,1970
15874,1971
15879,1972
15886,1971
15890,1971
15895,1971
15901,1972
15907,1973
15911,1975
15916,1977
15921,1979
15924,1981
15930,1982
15932,1983
15933,1983
15935,1983
15939,1982
15942,1982
15942,1982
15943,1983
15944,1984
15949,1983
15950,1983
15952,1983
15954,1983
15961,1983
15964,1984
15969,1986
15972,1988
15975,1989
15978,1989
15982,1989
15986,1989
15988,1989
15991,1989
15994,1990
15997,1991
16000,1992
16005,1993
16008,1994
16011,1995
16014,1995
16016,1995
16021,1996
16025,1998
16030,1999
16033,2001
16039,2002
16041,2003
16048,2005
16053,2006
16059,2007
16065,2008
16068,2008
16069,2008
16071,2008
16075,2009
16080,2009
16082,2010
16083,2010
16084,2010
16090,2011
16092,2013
16096,2015
16100,2016
16103,2016
16105,2017
16111,2018
16114,2020
16116,2022
16120,2023
16124,2024
16128,2026
16131,2027
16134,2027
16140,2027
16145,2028
16149,2029
16152,2030
16157,2031
16159,2032
16160,2033
16165,2034
16169,2034
16174,2034
16176,2035
16181,2036
16186,2038
16192,2039
16198,2041
16204,2041
16207,2041
16213,2041
16217,2042
16220,2043
16226,2044
16231,2046
16236,2047
16237,2048
16239,2048
16241,2048
16245,2048
16250,2048
16252,2048
16255,2049
16257,2050
16259,2051
16263,2052
16267,2054
16271,2055
16273,2056
16276,2056
16282,2057
16286,2056
16288,2055
16288,2055
16288,2055
16294,2055
16303,2057
16305,2059
16310,2062
16312,2063
16314,2063
16314,2063
16317,2064
16319,2066
16321,2067
16323,2068
16328,2070
16329,2071
16332,2072
16335,2073
16338,2074
16342,2076
16345,2077
16348,2078
16352,2079
16353,2080
16358,2081
16360,2082
16362,2083
16363,2083
16363,2083
16364,2082
16364,2082
16365,2081
16366,2081
16366,2081
16367,2082
16367,2082
16369,2082
16369,2082
16369,2082
16370,2082
16371,2081
16373,2080
16376,2079
16377,2079
16382,2078
16385,2077
16387,2076
16390,2074
16394,2072
16397,2071
16400,2070
16402,2069
16405,2068
16408,2066
16411,2064
16413,2063
16414,2062
16416,2060
16419,2060
16421,2059
16424,2059
16427,2059
16432,2060
16437,2060
16442,2059
16445,2058
16446,2057
16447,2057
16449,2057
16449,2057
16454,2057
16459,2057
16464,2055
16469,2053
16472,2051
16478,2049
16480,2047
16484,2047
16487,2047
16489,2047
16493,2046
16496,2044
16503,2043
16506,2043
16511,2043
16515,2044
16522,2045
16523,2046
16527,2046
16533,2046
16538,2047
16542,2048
16549,2050
16554,2052
16557,2054
16559,2055
16561,2056
16562,2057
16565,2058
16570,2059
16572,2060
16574,2061
16576,2062
16579,2062
16584,2061
16590,2061
16593,2061
16596,2062
16600,2063
16602,2064
16604,2064
16608,2064
16611,2064
16614,2064
16619,2065
16624,2066
16630,2066
16633,2066
16635,2065
16637,2064
16641,2062
16643,2061
16644,2060
16645,2060
16647,2060
16649,2059
16649,2059
16652,2059
16655,2059
16661,2058
16665,2057
16669,2056
16673,2056
16679,2056
16681,2057
16681,2057
16684,2056
16689,2055
16693,2054
16696,2053
16702,2051
16711,2050
16716,2049
16724,2049
16729,2049
16735,2049
16740,2049
16745,2050
16749,2052
16754,2053
16760,2054
16766,2054
16772,2054
16777,2052
16784,2051
16793,2049
16801,2048
16808,2049
16811,2050
16813,2049
16816,2048
16820,2046
16824,2045
16827,2045
16832,2044
16838,2044
16841,2042
16845,2041
16850,2039
16858,2037
16864,2035
16874,2033
16884,2032
16896,2032
16901,2033
16902,2033
16908,2034
16915,2036
16921,2038
16927,2039
16934,2041
16941,2043
16946,2044
16947,2044
16954,2044
16962,2043
16971,2043
16979,2042
16986,2042
16994,2040
17000,2040
17002,2040
17004,2041
17006,2040
17012,2040
17016,2041
17020,2042
17027,2045
17035,2046
17042,2048
17049,2050
17056,2053
17062,2054
17068,2056
17071,2056
17075,2056
17079,2057
17079,2057
17083,2059
17091,2061
17095,2062
17101,2063
17101,2063
17101,2063
17105,2063
17111,2064
17117,2065
17125,2066
17131,2066
17140,2067
17147,2068
17155,2069
17158,2070
17163,2071
17169,2072
17176,2073
17182,2074
17189,2074
17198,2074
17205,2074
17214,2074
17222,2073
17233,2074
17241,2074
17250,2075
17258,2075
17261,2076
17267,2077
17270,2079
17275,2081
17279,2082
17281,2083
17285,2084
17290,2086
17298,2087
17301,2088
17308,2088
17314,2089
17319,2090
17322,2091
17326,2092
17328,2093
17333,2095
17338,2096
17341,2097
17347,2099
17353,2101
17357,2102
17361,2104
17364,2105
17369,2106
17372,2107
17377,2109
17380,2109
17383,2110
17385,2111
17388,2112
17392,2113
17395,2114
17397,2114
17404,2115
17408,2115
17414,2115
17419,2115
17420,2114
17420,2114
17421,2113
17422,2113
17424,2113
17425,2114
17427,2115
17428,2116
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17429,2117
17432,2117
17432,2117
17432,2117
17434,2116
17436,2116
17440,2115
17442,2115
17447,2115
17451,2114
17453,2113
17453,2113
17454,2113
17456,2114
17461,2114
17463,2115
17464,2116
17466,2118
17472,2117
17474,2115
17476,2113
17476,2113
17477,2113
17478,2113
17481,2113
17484,2113
17493,2113
17498,2114
17503,2113
17507,2112
17512,2111
17518,2109
17523,2107
17528,2105
17534,2102
17539,2100
17545,2098
17551,2096
17557,2094
17562,2092
17568,2090
17575,2087
17584,2085
17591,2084
17596,2085
17601,2086
17605,2086
17605,2086
17607,2086
17611,2085
17616,2084
17619,2082
17623,2081
17625,2080
17627,2080
17629,2079
17632,2078
17635,2077
17636,2077
17639,2076
17642,2074
17644,2073
17645,2072
17649,2070
17653,2069
17655,2067
17659,2065
17661,2063
17661,2063
17662,2063
17665,2063
17668,2064
17670,2065
17671,2066
17672,2066
17675,2065
17678,2065
17679,2064
17680,2065
17680,2065
17683,2067
17685,2068
17687,2068
17690,2067
17693,2065
17698,2063
17704,2063
17706,2063
17710,2065
17713,2066
17718,2067
17722,2067
17724,2068
17727,2068
17727,2068
17730,2068
17733,2069
17735,2070
17738,2070
17741,2069
17744,2067
17749,2064
17757,2062
17764,2059
17768,2057
17772,2054
17776,2052
17783,2049
17789,2047
17793,2045
17795,2043
17801,2040
17808,2039
17817,2037
17826,2037
17836,2036
17848,2035
17856,2034
17862,2033
17870,2032
17877,2029
17884,2028
17891,2028
17896,2029
17901,2030
17908,2031
17914,2030
17918,2031
17921,2031
17927,2031
17937,2031
17944,2030
17952,2030
17963,2030
17975,2030
17981,2030
17988,2030
17996,2030
18005,2030
18011,2032
18017,2033
18026,2032
18037,2031
18046,2030
18054,2028
18065,2027
18073,2027
18082,2028
18085,2028
18091,2029
18099,2030
18105,2030
18111,2030
18119,2029
18125,2028
18133,2028
18140,2028
18144,2028
18147,2028
18153,2028
18161,2028
18165,2027
18168,2026
18176,2024
18183,2024
18191,2023
18194,2024
18199,2024
18200,2025
18203,2025
18209,2025
18213,2024
18217,2022
18222,2020
18228,2018
18229,2017
18232,2015
18232,2015
18233,2015
18237,2015
18240,2015
18243,2014
18248,2014
18253,2012
18259,2010
18267,2008
18274,2005
18281,2003
18286,2001
18294,1998
18299,1996
18305,1994
18308,1993
18317,1993
18324,1994
18327,1994
18331,1996
18333,1997
18336,1999
18338,2000
18343,2001
18348,2002
18355,2003
18361,2005
18363,2005
18366,2006
18369,2007
18373,2009
18374,2010
18377,2012
18382,2014
18385,2015
18387,2016
18391,2017
18393,2018
18395,2018
18397,2018
18399,2019
18401,2020
18403,2021
18404,2022
18407,2023
18409,2023
18415,2022
18423,2022
18428,2024
18431,2026
18435,2028
18438,2028
18440,2029
18442,2030
18444,2031
18447,2033
18450,2036
18452,2038
18456,2039
18459,2041
18463,2042
18466,2043
18468,2044
18470,2043
18472,2043
18478,2043
18481,2043
18482,2043
18483,2043
18487,2043
18489,2044
18494,2045
18496,2046
18498,2047
18504,2047
18507,2048
18507,2048
18510,2049
18511,2050
18511,2050
18513,2050
18514,2051
18515,2052
18516,2051
18516,2051
18516,2051
18516,2051
18516,2051
18518,2052
18519,2053
18519,2053
18520,2052
18522,2051
18523,2050
18523,2050
18525,2049
18529,2050
18533,2050
18540,2050
18548,2048
18558,2046
18569,2044
18578,2043
18588,2041
18599,2040
18607,2039
18613,2040
18620,2039
18627,2038
18635,2036
18642,2035
18651,2034
18657,2034
18661,2034
18667,2034
18674,2032
18677,2031
18681,2030
18682,2030
18688,2031
18690,2033
18693,2033
18699,2034
18709,2034
18718,2035
18724,2036
18732,2038
18739,2039
18744,2040
18748,2040
18752,2040
18754,2039
18756,2039
18758,2038
18760,2038
18761,2039
18765,2039
18768,2038
18773,2036
18776,2034
18777,2033
18784,2033
18792,2032
18800,2030
18810,2028
18817,2026
18825,2026
18832,2026
18838,2025
18842,2024
18844,2025
18849,2024
18856,2023
18864,2021
18872,2020
18880,2020
18886,2021
18890,2022
18893,2023
18896,2024
18901,2024
18910,2024
18919,2025
18928,2027
18934,2028
18943,2029
18952,2029
18961,2028
18970,2026
18978,2025
18987,2023
19000,2021
19009,2021
19016,2020
19027,2020
19038,2019
19046,2018
19050,2018
19056,2019
19057,2018
19060,2018
19066,2017
19072,2016
19077,2014
19085,2012
19093,2010
19100,2010
19106,2012
19110,2013
19112,2015
19115,2016
19123,2017
19132,2017
19140,2016
19148,2016
19156,2016
19164,2014
19174,2013
19184,2012
19191,2012
19196,2011
19201,2008
19207,2006
19214,2004
19219,2002
19228,2001
19234,2001
19239,2004
19245,2006
19248,2007
19253,2008
19254,2008
19258,2009
19265,2010
19272,2012
19280,2012
19291,2011
19301,2010
19310,2009
19320,2009
19324,2008
19327,2008
19329,2008
19336,2009
19345,2010
19353,2011
19361,2013
19365,2014
19369,2014
19372,2014
19373,2014
19375,2013
19382,2012
19389,2012
19398,2012
19405,2012
19415,2011
19421,2010
19425,2008
19431,2007
19437,2005
19443,2003
19445,2002
19447,2000
19451,1998
19455,1997
19457,1997
19462,1997
19471,1997
19481,1997
19488,1997
19496,1998
19506,1998
19516,1997
19520,1997
19525,1997
19532,1997
19541,1998
19550,1998
19559,1999
19568,1999
19570,1999
19576,1999
19582,2000
19584,2000
19587,2000
19590,2000
19592,2000
19596,2002
19597,2003
19598,2004
19599,2005
19603,2005
19606,2006
19609,2007
19612,2008
19614,2009
19617,2011
19617,2011
19621,2012
19623,2012
19626,2013
19632,2014
19636,2016
19639,2016
19643,2018
19647,2018
19651,2020
19654,2020
19658,2021
19664,2021
19670,2022
19676,2023
19679,2023
19683,2023
19684,2023
19684,2023
19684,2023
19684,2023
19686,2023
19687,2023
19688,2024
19689,2025
19692,2026
19693,2026
19694,2027
19694,2027
19696,2027
19696,2027
19698,2026
19699,2025
19701,2024
19701,2024
19702,2024
19703,2025
19705,2025
19706,2025
19707,2025
19708,2025
19709,2024
19711,2024
19713,2023
19713,2023
19717,2023
19722,2023
19729,2022
19735,2022
19744,2021
19754,2020
19761,2018
19770,2017
19779,2015
19787,2013
19796,2012
19804,2011
19811,2010
19816,2008
19824,2007
19828,2005
19832,2003
19836,2002
19842,2001
19850,2000
19854,1999
19864,1998
19872,1997
19878,1995
19884,1994
19889,1993
19894,1993
19898,1992
19905,1990
19910,1987
19918,1984
19924,1982
19931,1979
19938,1978
19943,1978
19951,1978
19959,1976
19965,1974
19970,1972
19977,1970
19981,1969
19982,1968
19987,1967
19992,1965
19997,1963
20002,1961
20006,1959
20010,1956
20016,1954
20021,1952
20026,1951
20033,1948
20038,1946
20043,1943
20048,1941
20050,1940
20056,1938
20060,1936
20064,1934
20068,1932
20072,1931
20076,1930
20080,1929
20086,1928
20093,1926
20097,1924
20100,1922
20102,1921
20107,1920
20110,1922
20112,1923
20113,1924
20119,1923
20127,1922
20132,1920
20139,1918
20149,1915
20159,1914
20168,1913
20178,1912
20184,1912
20194,1910
20204,1908
20213,1906
20224,1903
20234,1902
20242,1901
20251,1899
20264,1898
20272,1897
20284,1896
20291,1895
20298,1894
20308,1895
20311,1897
20317,1898
20323,1898
20331,1898
20340,1899
20349,1900
20355,1900
20361,1900
20367,1900
20370,1899
20379,1898
20391,1896
20403,1895
20413,1894
20425,1894
20435,1894
20446,1894
20457,1894
20468,1893
20476,1893
20485,1894
20496,1895
20505,1896
20515,1895
20526,1895
20536,1894
20545,1894
20553,1895
20558,1897
20565,1898
20574,1898
20585,1898
20593,1899
20602,1899
20612,1900
20621,1902
20628,1905
20633,1906
20635,1907
20636,1906
20636,1906
20640,1907
20647,1908
20653,1909
20660,1910
20670,1909
20676,1909
20684,1909
20692,1908
20699,1908
20708,1907
20714,1907
20715,1906
20717,1906
20719,1905
20719,1905
20723,1904
20726,1905
20731,1906
20741,1908
20746,1910
20752,1911
20758,1911
20765,1911
20770,1911
20778,1912
20785,1913
20789,1915
20795,1915
20800,1916
20801,1917
20803,1919
20808,1920
20812,1922
20819,1924
20824,1925
20829,1926
20834,1928
20839,1928
20842,1929
20847,1928
20850,1928
20854,1929
20857,1930
20858,1931
20861,1933
20863,1935
20866,1938
20868,1939
20870,1939
20871,1940
20874,1940
20876,1940
20879,1940
20882,1941
20884,1942
20887,1943
20889,1944
20893,1946
20897,1948
20904,1951
20908,1952
20912,1951
20917,1950
20921,1949
20924,1949
20928,1948
20930,1947
20932,1946
20935,1945
20937,1944
20941,1942
20948,1940
20953,1939
20958,1937
20961,1936
20965,1935
20966,1934
20971,1933
20974,1934
20977,1934
20979,1935
20982,1936
20985,1938
20991,1939
20999,1940
21007,1940
21013,1940
21017,1940
21023,1939
21033,1938
21038,1938
21043,1939
21050,1940
21057,1940
21062,1941
21069,1942
21072,1943
21077,1943
21083,1943
21089,1945
21096,1946
21100,1948
21104,1950
21108,1952
21114,1953
21119,1953
21124,1953
21131,1954
21135,1955
21139,1956
21144,1956
21148,1957
21151,1957
21155,1957
21157,1958
21159,1958
21160,1958
21161,1958
21161,1958
21161,1958
21163,1957
21165,1957
21165,1957
21167,1957
21167,1957
21167,1957
21169,1957
21170,1958
21171,1958
21171,1958
21173,1958
21173,1958
21173,1958
21174,1959
21175,1959
21175,1959
21175,1959
21177,1958
21179,1958
21181,1959
21183,1959
21184,1960
21185,1960
21185,1960
21185,1960
21187,1960
21189,1960
21189,1960
21190,1959
21190,1959
21190,1959
21191,1959
21191,1959
21193,1960
21193,1960
21194,1961
21196,1962
21196,1962
21197,1963
21198,1963
21198,1963
21200,1962
21202,1961
21203,1960
21205,1960
21206,1959
21208,1959
21211,1959
21214,1959
21217,1958
21222,1957
21230,1955
21232,1954
21235,1954
21239,1954
21241,1954
21247,1954
21249,1953
21252,1953
21258,1953
21260,1954
21262,1956
21266,1957
21269,1957
21272,1957
21279,1958
21283,1959
21285,1960
21287,1960
21290,1960
21294,1960
21301,1960
21307,1961
21309,1960
21311,1960
21314,1959
21318,1959
21322,1959
21324,1960
21328,1959
21330,1958
21333,1956
21333,1956
21340,1956
21343,1956
21345,1956
21351,1956
21355,1957
21355,1957
21355,1957
21356,1956
21356,1956
21358,1956
21358,1956
21360,1956
21362,1956
21366,1955
21372,1954
21376,1954
21377,1953
21377,1953
21377,1953
21383,1953
21390,1954
21391,1955
21391,1955
21391,1955
21393,1955
21397,1955
21401,1956
21404,1956
21408,1957
21412,1957
21418,1958
21421,1957
21425,1957
21429,1956
21430,1955
21432,1954
21432,1954
21433,1954
21433,1954
21434,1955
21434,1955
21435,1954
21435,1954
21435,1954
21436,1953
21437,1952
21438,1952
21438,1952
21438,1952
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21439,1953
21442,1952
21444,1951
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21445,1950
21449,1950
21449,1950
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21450,1951
21452,1951
21454,1951
21459,1951
21463,1951
21464,1950
21471,1950
21473,1951
21476,1951
21476,1951
21477,1951
21478,1951
21480,1952
21482,1951
21484,1951
21491,1950
21496,1949
21500,1948
21505,1947
21509,1945
21512,1944
21516,1941
21520,1939
21523,1937
21525,1936
21527,1935
21531,1933
21535,1932
21541,1930
21547,1928
21549,1926
21554,1924
21557,1923
21561,1921
21564,1919
21568,1917
21573,1914
21576,1912
21580,1910
21586,1908
21592,1906
21599,1904
21605,1903
21609,1901
21614,1898
21619,1896
21624,1894
21629,1891
21631,1889
21633,1888
21635,1889
21640,1889
21647,1887
21654,1884
21661,1880
21668,1877
21675,1874
21681,1872
21688,1869
21694,1866
21699,1864
21706,1862
21714,1859
21723,1856
21730,1854
21738,1851
21746,1847
21753,1844
21761,1842
21769,1839
21779,1837
21788,1834
21796,1832
21799,1830
21807,1829
21812,1829
21818,1828
21821,1829
21833,1829
21847,1829
21853,1829
21863,1829
21875,1829
21882,1829
21882,1829
21883,1830
21891,1833
21899,1836
21909,1838
21920,1838
21929,1838
21939,1837
21950,1836
21959,1836
21968,1837
21971,1838
21976,1840
21986,1840
21995,1841
22005,1842
22015,1843
22018,1843
22022,1845
22023,1846
22029,1846
22038,1846
22047,1847
22057,1848
22067,1850
22077,1851
22083,1853
22087,1854
22089,1854
22098,1855
22099,1856
22108,1857
22111,1858
22118,1860
22125,1861
22135,1863
22145,1863
22155,1864
22167,1865
22178,1867
22187,1870
22189,1872
22194,1874
22202,1876
22214,1879
22226,1880
22239,1881
22243,1883
22245,1884
22249,1885
22252,1886
22255,1888
22258,1890
22261,1892
22263,1892
22269,1893
22279,1894
22289,1895
22304,1895
22307,1893
22313,1892
22319,1891
22324,1891
22329,1889
22339,1888
22349,1888
22358,1888
22371,1886
22382,1885
22393,1885
22405,1888
22413,1891
22422,1894
22431,1894
22437,1893
22450,1891
22461,1891
22468,1893
22475,1895
22481,1896
22486,1896
22493,1896
22503,1897
22509,1897
22514,1896
22521,1894
22524,1893
22526,1893
22526,1893
22529,1892
22531,1892
22532,1892
22536,1892
22537,1893
22542,1894
22547,1894
22555,1893
22563,1892
22573,1890
22583,1888
22592,1886
22604,1883
22613,1880
22623,1878
22632,1875
22640,1873
22650,1871
22660,1869
22666,1868
22670,1869
22673,1869
22678,1868
22685,1864
22694,1860
22702,1858
22709,1856
22717,1853
22729,1851
22737,1850
22744,1848
22753,1845
22761,1843
22768,1840
22772,1838
22776,1837
22783,1836
22788,1835
22792,1833
22797,1831
22804,1829
22811,1828
22820,1829
22828,1831
22836,1830
22844,1829
22852,1827
22862,1825
22872,1822
22882,1819
22893,1816
22904,1814
22915,1812
22925,1810
22936,1807
22939,1805
22946,1803
22957,1802
22966,1800
22973,1797
22982,1794
22992,1791
23002,1789
23011,1786
23018,1783
23028,1780
23030,1779
23035,1780
23042,1780
23044,1779
23054,1777
23065,1774
23075,1772
23082,1769
23090,1768
23099,1766
23110,1765
23120,1763
23129,1761
23134,1760
23139,1759
23142,1758
23152,1758
23156,1758
23165,1759
23174,1760
23186,1761
23199,1761
23211,1760
23223,1759
23235,1759
23248,1760
23263,1761
23276,1761
23288,1760
23304,1760
23316,1761
23320,1760
23329,1759
23334,1758
23340,1759
23349,1760
23361,1759
23371,1757
23372,1756
23376,1757
23382,1757
23390,1758
23398,1759
23406,1760
23417,1759
23428,1757
23436,1755
23446,1754
23446,1754
23454,1754
23463,1754
23474,1755
23487,1756
23500,1757
23516,1758
23527,1759
23539,1759
23551,1760
23562,1760
23575,1759
23588,1759
23601,1759
23614,1758
23628,1758
23642,1758
23659,1758
23674,1757
23689,1757
23702,1757
23709,1757
23719,1757
23733,1757
23747,1756
23761,1754
23778,1754
23792,1753
23804,1754
23811,1752
23817,1751
23820,1748
23823,1747
23823,1747
23825,1749
23827,1750
23829,1752
23832,1751
23834,1751
23834,1751
23837,1751
23837,1751
23837,1751
23838,1752
23838,1752
23840,1753
23844,1754
23847,1755
23848,1754
23851,1754
23854,1753
23855,1752
23857,1752
23858,1752
23860,1751
23862,1751
23864,1751
23866,1752
23866,1752
23867,1752
23870,1751
23872,1751
23873,1751
23875,1752
23877,1752
23879,1752
23881,1751
23891,1751
23905,1750
23918,1748
23926,1747
23931,1745
23941,1743
23954,1742
23967,1739
23979,1738
23991,1737
24001,1735
24011,1734
24024,1733
24035,1731
24047,1729
24057,1727
24067,1725
24074,1723
24084,1721
24091,1719
24102,1718
24109,1715
24119,1713
24129,1710
24142,1709
24147,1709
24157,1708
24164,1707
24167,1707
24174,1705
24183,1704
24198,1702
24211,1701
24217,1700
24228,1698
24240,1695
24251,1692
24252,1691
24259,1690
24266,1690
24278,1688
24291,1687
24303,1687
24313,1686
24321,1686
24327,1686
24334,1687
24342,1687
24354,1686
24368,1683
24382,1682
24396,1680
24411,1678
24423,1676
24435,1673
24446,1670
24456,1668
24467,1667
24478,1666
24490,1665
24499,1663
24510,1661
24520,1659
24533,1657
24547,1655
24559,1653
24570,1651
24583,1649
24597,1645
24611,1643
24626,1643
24638,1643
24651,1644
24662,1646
24673,1648
24686,1648
24701,1646
24713,1645
24726,1644
24740,1643
24754,1643
24770,1643
24775,1642
24781,1641
24794,1640
24807,1641
24820,1641
24831,1641
24844,1640
24857,1638
24871,1635
24883,1633
24897,1632
24911,1631
24924,1630
24936,1628
24951,1627
24965,1625
24978,1624
24992,1623
25005,1623
25018,1623
25029,1621
25042,1621
25053,1620
25067,1619
25079,1619
25094,1619
25107,1619
25119,1618
25130,1616
25142,1614
25154,1613
25167,1613
25177,1613
25187,1613
25201,1614
25214,1614
25227,1613
25237,1611
25247,1608
25260,1605
25270,1603
